Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Ecuador
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=c5&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.64,0.09
De 5 a 9 anys,8,13,21,13.91,0.28
De 10 a 14 anys,..,..,14,9.27,0.19
De 15 a 19 anys,4,12,16,10.60,0.21
De 20 a 24 anys,7,5,12,7.95,0.16
De 25 a 29 anys,5,4,9,5.96,0.12
De 30 a 34 anys,10,4,14,9.27,0.19
De 35 a 39 anys,..,..,8,5.30,0.11
De 40 a 44 anys,5,7,12,7.95,0.16
De 45 a 49 anys,4,5,9,5.96,0.12
De 50 a 54 anys,11,4,15,9.93,0.20
De 55 a 59 anys,..,..,7,4.64,0.09
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,71,80,151,100.00,2.01
%,47.02,52.98,100.00,,

