Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4067,272,35.84,6.69
Terrassa,3656,221,29.12,6.04
Sant Cugat del Vallès,1390,86,11.33,6.19
Cerdanyola del Vallès,626,33,4.35,5.27
Montcada i Reixac,232,29,3.82,12.50
Ripollet,221,25,3.29,11.31
Castellar del Vallès,205,19,2.50,9.27
Barberà del Vallès,208,14,1.84,6.73
Rubí,800,12,1.58,1.50
Sant Quirze del Vallès,162,11,1.45,6.79
Santa Perpètua de Mogoda,163,10,1.32,6.13
Sentmenat,71,6,0.79,8.45
Matadepera,124,5,0.66,4.03
Badia del Vallès,28,5,0.66,17.86
Palau-solità i Plegamans,97,4,0.53,4.12
Resta de municipis,200,7,0.92,0.00
Vallès Occidental,12250,759,100.00,6.20

