Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d07&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3833;112;56,28;2,92
Sallent;323;15;7,54;4,64
Sant Joan de Vilatorrada;159;10;5,03;6,29
Sant Vicenç de Castellet;304;7;3,52;2,30
Navàs;146;6;3,02;4,11
Castellbell i el Vilar;133;5;2,51;3,76
Cardona;203;5;2,51;2,46
Artés;112;5;2,51;4,46
Avinyó;56;4;2,01;7,14
Súria;182;4;2,01;2,20
Navarcles;122;4;2,01;3,28
Gaià;10;4;2,01;40,00
Sant Fruitós de Bages;169;4;2,01;2,37
Resta de municipis;595;14;7,04;0,00
Bages;6347;199;100,00;3,14

