Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Ireland
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,18,36,6.24,0.02
De 5 a 9 anys,19,26,45,7.80,0.03
De 10 a 14 anys,30,21,51,8.84,0.03
De 15 a 19 anys,6,20,26,4.51,0.02
De 20 a 24 anys,12,11,23,3.99,0.01
De 25 a 29 anys,25,27,52,9.01,0.03
De 30 a 34 anys,23,35,58,10.05,0.04
De 35 a 39 anys,33,32,65,11.27,0.04
De 40 a 44 anys,39,46,85,14.73,0.05
De 45 a 49 anys,27,52,79,13.69,0.05
De 50 a 54 anys,8,19,27,4.68,0.02
De 55 a 59 anys,5,8,13,2.25,<0.01
De 60 a 64 anys,..,..,6,1.04,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,0.87,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.69,<0.01
Total,251,326,577,100.00,0.35
%,43.50,56.50,100.00,,

