Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;58;43;101;11,25;0,08
De 5 a 9 anys;56;45;101;11,25;0,08
De 10 a 14 anys;44;38;82;9,13;0,07
De 15 a 19 anys;25;31;56;6,24;0,05
De 20 a 24 anys;31;32;63;7,02;0,05
De 25 a 29 anys;33;31;64;7,13;0,05
De 30 a 34 anys;46;40;86;9,58;0,07
De 35 a 39 anys;48;32;80;8,91;0,07
De 40 a 44 anys;35;31;66;7,35;0,05
De 45 a 49 anys;25;28;53;5,90;0,04
De 50 a 54 anys;14;22;36;4,01;0,03
De 55 a 59 anys;20;15;35;3,90;0,03
De 60 a 64 anys;28;12;40;4,45;0,03
De 65 a 69 anys;..;..;12;1,34;<0,01
De 70 a 74 anys;6;4;10;1,11;<0,01
De 75 a 79 anys;..;..;9;1,00;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;483;415;898;100,00;0,74
%;53,79;46,21;100,00;;

