Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d41&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,39,75,11.49,1.16
De 5 a 9 anys,44,45,89,13.63,1.38
De 10 a 14 anys,47,30,77,11.79,1.20
De 15 a 19 anys,21,9,30,4.59,0.47
De 20 a 24 anys,15,19,34,5.21,0.53
De 25 a 29 anys,17,17,34,5.21,0.53
De 30 a 34 anys,34,25,59,9.04,0.92
De 35 a 39 anys,27,42,69,10.57,1.07
De 40 a 44 anys,29,28,57,8.73,0.88
De 45 a 49 anys,24,25,49,7.50,0.76
De 50 a 54 anys,12,11,23,3.52,0.36
De 55 a 59 anys,11,10,21,3.22,0.33
De 60 a 64 anys,..,..,7,1.07,0.11
De 65 a 69 anys,..,..,4,0.61,0.06
De 70 a 74 anys,..,..,6,0.92,0.09
De 75 a 79 anys,..,..,6,0.92,0.09
De 80 a 84 anys,..,..,9,1.38,0.14
85 o més anys,..,..,4,0.61,0.06
Total,333,320,653,100.00,10.14
%,51.00,49.00,100.00,,

