Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d430&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;49;44,95;0,03
Santa Coloma de Gramenet;4483;6;5,50;0,13
Sant Adrià de Besòs;744;5;4,59;0,67
Castelldefels;2373;5;4,59;0,21
Sabadell;7697;4;3,67;0,05
Terrassa;8026;4;3,67;0,05
Badalona;7746;4;3,67;0,05
Hospitalet de Llobregat, l';8994;4;3,67;0,04
Resta de municipis;56650;28;25,69;0,00
Metropolità;270399;109;100,00;0,04

