Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d02&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1116,695,29.56,62.28
Roses,599,416,17.69,69.45
Castelló d'Empúries,235,187,7.95,79.57
"Escala, l'",308,169,7.19,54.87
"Jonquera, la",175,150,6.38,85.71
Llançà,173,129,5.49,74.57
Portbou,96,51,2.17,53.12
Cadaqués,71,40,1.70,56.34
Sant Miquel de Fluvià,41,35,1.49,85.37
Agullana,51,33,1.40,64.71
Sant Pere Pescador,45,24,1.02,53.33
"Port de la Selva, el",128,24,1.02,18.75
Maçanet de Cabrenys,29,22,0.94,75.86
Capmany,27,20,0.85,74.07
Vilajuïga,57,19,0.81,33.33
Garriguella,53,18,0.77,33.96
Colera,18,17,0.72,94.44
Ventalló,20,16,0.68,80.00
Sant Climent Sescebes,17,15,0.64,88.24
Vilafant,25,14,0.60,56.00
Lladó,18,12,0.51,66.67
Espolla,22,12,0.51,54.55
Palau-saverdera,14,12,0.51,85.71
Darnius,55,12,0.51,21.82
Biure,12,12,0.51,100.00
Llers,27,11,0.47,40.74
Cantallops,15,10,0.43,66.67
Rabós,9,9,0.38,100.00
"Selva de Mar, la",9,9,0.38,100.00
Pont de Molins,9,9,0.38,100.00
Peralada,37,9,0.38,24.32
Avinyonet de Puigventós,19,9,0.38,47.37
Fortià,9,8,0.34,88.89
Cabanes,10,8,0.34,80.00
Vila-sacra,12,7,0.30,58.33
Vilamalla,11,7,0.30,63.64
Navata,11,7,0.30,63.64
Pontós,7,7,0.30,100.00
Pau,15,7,0.30,46.67
Borrassà,11,7,0.30,63.64
Sant Llorenç de la Muga,8,7,0.30,87.50
Bàscara,14,6,0.26,42.86
Vilabertran,8,6,0.26,75.00
"Armentera, l'",10,6,0.26,60.00
Boadella i les Escaules,7,5,0.21,71.43
"Saus, Camallera i Llampaies",21,5,0.21,23.81
Cabanelles,14,4,0.17,28.57
Albanyà,5,4,0.17,80.00
Vilanant,9,4,0.17,44.44
Riumors,5,4,0.17,80.00
Cistella,4,4,0.17,100.00
Resta de municipis,93,18,0.77,0.00
Alt Empordà,3814,2351,100.00,61.64

