Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d348&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;2841;78,42;2,33
Hospitalet de Llobregat, l';4551;190;5,24;4,17
Terrassa;4533;83;2,29;1,83
Sabadell;4832;42;1,16;0,87
Cornellà de Llobregat;1087;39;1,08;3,59
Badalona;4063;38;1,05;0,94
Mataró;2626;38;1,05;1,45
Esplugues de Llobregat;833;25;0,69;3,00
Santa Coloma de Gramenet;1685;21;0,58;1,25
Sant Cugat del Vallès;1820;17;0,47;0,93
Rubí;1118;15;0,41;1,34
Sant Adrià de Besòs;407;15;0,41;3,69
Cerdanyola del Vallès;797;14;0,39;1,76
Granollers;1516;14;0,39;0,92
Mollet del Vallès;727;12;0,33;1,65
Sant Boi de Llobregat;926;11;0,30;1,19
Sant Joan Despí;329;10;0,28;3,04
Sant Just Desvern;421;10;0,28;2,38
Castelldefels;1265;9;0,25;0,71
Prat de Llobregat, el;749;9;0,25;1,20
Barberà del Vallès;281;7;0,19;2,49
Molins de Rei;415;7;0,19;1,69
Sant Feliu de Llobregat;523;7;0,19;1,34
Santa Maria de Palautordera;98;6;0,17;6,12
Abrera;159;6;0,17;3,77
Martorell;615;6;0,17;0,98
Sant Andreu de la Barca;282;6;0,17;2,13
Masnou, el;461;6;0,17;1,30
Malgrat de Mar;399;6;0,17;1,50
Castellar del Vallès;231;5;0,14;2,16
Montcada i Reixac;325;5;0,14;1,54
Caldes d'Estrac;78;5;0,14;6,41
Sentmenat;79;4;0,11;5,06
Santa Perpètua de Mogoda;231;4;0,11;1,73
Ripollet;323;4;0,11;1,24
Gavà;692;4;0,11;0,58
Viladecans;633;4;0,11;0,63
Canet de Mar;386;4;0,11;1,04
Sant Pol de Mar;161;4;0,11;2,48
Premià de Mar;591;4;0,11;0,68
Resta de municipis;10101;66;1,82;0,00
Metropolità;173237;3623;100,00;2,09

