Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c19&res=b01&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;884;73,61;0,78
Terrassa;4023;27;2,25;0,67
Sant Cugat del Vallès;1581;21;1,75;1,33
Sabadell;4439;19;1,58;0,43
Sant Quirze del Vallès;179;14;1,17;7,82
Hospitalet de Llobregat, l';3777;13;1,08;0,34
Granollers;1249;12;1,00;0,96
Mataró;2372;11;0,92;0,46
Vic;841;8;0,67;0,95
Badalona;3742;8;0,67;0,21
Castelldefels;1108;8;0,67;0,72
Gavà;622;6;0,50;0,96
Torrelles de Llobregat;50;6;0,50;12,00
Viladecans;540;6;0,50;1,11
Masnou, el;448;6;0,50;1,34
Sitges;867;6;0,50;0,69
Rubí;960;5;0,42;0,52
Cerdanyola del Vallès;716;5;0,42;0,70
Cervelló;114;5;0,42;4,39
Sant Just Desvern;374;5;0,42;1,34
Cànoves i Samalús;34;5;0,42;14,71
Vilafranca del Penedès;733;5;0,42;0,68
Ametlla del Vallès, l';106;4;0,33;3,77
Santa Eulàlia de Ronçana;46;4;0,33;8,70
Sant Joan Despí;269;4;0,33;1,49
Premià de Mar;544;4;0,33;0,74
Vilanova i la Geltrú;1525;4;0,33;0,26
Resta de municipis;27248;96;7,99;0,00
Província: Barcelona;172270;1201;100,00;0,70

