Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c20&res=d40&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;1197;23;25,00;1,92
Terrassa;3308;19;20,65;0,57
Rubí;685;11;11,96;1,61
Sant Quirze del Vallès;132;10;10,87;7,58
Cerdanyola del Vallès;555;8;8,70;1,44
Sabadell;3751;6;6,52;0,16
Vacarisses;37;5;5,43;13,51
Resta de municipis;1340;10;10,87;0,00
Vallès Occidental;11005;92;100,00;0,84

