Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Central Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c16&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1175,0,0.00,0.00
Alt Empordà,5843,0,0.00,0.00
Alt Penedès,2351,0,0.00,0.00
Alt Urgell,4595,0,0.00,0.00
Alta Ribagorça,139,0,0.00,0.00
Anoia,2934,0,0.00,0.00
Aran,477,0,0.00,0.00
Bages,5171,0,0.00,0.00
Baix Camp,5151,..,..,..
Baix Ebre,2394,..,..,..
Baix Empordà,4882,0,0.00,0.00
Baix Llobregat,15296,..,..,..
Baix Penedès,2565,0,0.00,0.00
Barcelonès,158715,4,36.36,<0.01
Berguedà,1049,0,0.00,0.00
Cerdanya,926,0,0.00,0.00
Conca de Barberà,767,0,0.00,0.00
Garraf,4110,0,0.00,0.00
Garrigues,469,0,0.00,0.00
Garrotxa,1442,0,0.00,0.00
Gironès,7215,0,0.00,0.00
Lluçanès,0,0,0.00,?
Maresme,11116,..,..,..
Moianès,323,0,0.00,0.00
Montsià,1472,0,0.00,0.00
Noguera,2338,0,0.00,0.00
Osona,4766,0,0.00,0.00
Pallars Jussà,1166,0,0.00,0.00
Pallars Sobirà,542,..,..,..
Pla d'Urgell,931,0,0.00,0.00
Pla de l'Estany,535,0,0.00,0.00
Priorat,393,0,0.00,0.00
Ribera d'Ebre,681,0,0.00,0.00
Ripollès,735,0,0.00,0.00
Segarra,540,0,0.00,0.00
Segrià,6469,0,0.00,0.00
Selva,4170,0,0.00,0.00
Solsonès,510,0,0.00,0.00
Tarragonès,8116,0,0.00,0.00
Terra Alta,266,0,0.00,0.00
Urgell,1179,0,0.00,0.00
Vallès Occidental,20474,..,..,..
Vallès Oriental,8137,0,0.00,0.00
Total,302525,11,100.00,<0.01

