Població resident a l'estranger per països. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c1&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,331,30.06,68.25
South Africa,163,14.80,84.46
Equatorial Guinea,79,7.18,76.70
Egypt,69,6.27,64.49
Tunisia,56,5.09,66.67
Senegal,50,4.54,78.12
Cameroon,38,3.45,88.37
Algeria,32,2.91,84.21
Mozambique,28,2.54,82.35
Kenya,24,2.18,92.31
Ghana,17,1.54,85.00
Democratic Republic of the Congo,17,1.54,77.27
Angola,16,1.45,80.00
Côte d'Ivoire,16,1.45,76.19
Tanzania,15,1.36,83.33
Mauritania,14,1.27,73.68
Ethiopia,13,1.18,81.25
Gabon,13,1.18,86.67
Libya,13,1.18,65.00
"Gambia, the",12,1.09,48.00
Nigeria,10,0.91,76.92
Mauritius,8,0.73,100.00
Uganda,8,0.73,100.00
Guinea,7,0.64,100.00
Madagascar,6,0.54,85.71
Benin,5,0.45,100.00
Namibia,5,0.45,83.33
Zimbabwe,5,0.45,55.56
Cape Verd,4,0.36,80.00
Resta de països,27,245,..
Total continent,1101,100.00,..

