Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d01&t=2022
Categoria;Población residente en el extranjero;% vert.
Valls;746;55,14
Alcover;173;12,79
Vila-rodona;69;5,10
Pla de Santa Maria, el;50;3,70
Rodonyà;46;3,40
Riba, la;34;2,51
Aiguamúrcia;30;2,22
Vallmoll;26;1,92
Pont d'Armentera, el;26;1,92
Vilabella;25;1,85
Cabra del Camp;22;1,63
Bràfim;21;1,55
Puigpelat;19;1,40
Querol;17;1,26
Alió;14;1,03
Nulles;10;0,74
Mont-ral;9;0,67
Figuerola del Camp;6;0,44
Resta de municipis;10;0,74
Alt Camp;1353;100,00

