Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d28&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;23;42;13,29;5,67
De 5 a 9 anys;12;22;34;10,76;4,59
De 10 a 14 anys;7;12;19;6,01;2,56
De 15 a 19 anys;10;12;22;6,96;2,97
De 20 a 24 anys;11;11;22;6,96;2,97
De 25 a 29 anys;17;20;37;11,71;4,99
De 30 a 34 anys;12;10;22;6,96;2,97
De 35 a 39 anys;7;7;14;4,43;1,89
De 40 a 44 anys;9;10;19;6,01;2,56
De 45 a 49 anys;6;12;18;5,70;2,43
De 50 a 54 anys;6;7;13;4,11;1,75
De 55 a 59 anys;..;..;12;3,80;1,62
De 60 a 64 anys;..;..;9;2,85;1,21
De 65 a 69 anys;4;6;10;3,16;1,35
De 70 a 74 anys;..;..;5;1,58;0,67
De 75 a 79 anys;..;..;5;1,58;0,67
De 80 a 84 anys;..;..;5;1,58;0,67
85 o més anys;4;4;8;2,53;1,08
Total;142;174;316;100,00;42,65
%;44,94;55,06;100,00;;

