Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d29
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;67;44,37;0,12
Alemania;26;17,22;0,08
Bélgica;11;7,28;0,08
Italia;11;7,28;0,18
República Checa;10;6,62;2,75
Países Bajos;7;4,64;0,11
Suecia;6;3,97;0,24
Dinamarca;5;3,31;0,29
Irlanda;4;2,65;0,22
Luxemburgo;4;2,65;0,34
Total subcontinent;151;100,00;..

