Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d132&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,213842,10067,66.73,4.71
Comarques Gironines,24822,1556,10.31,6.27
Camp de Tarragona,15602,1217,8.07,7.80
Terres de l'Ebre,4813,597,3.96,12.40
Ponent,11926,343,2.27,2.88
Comarques Centrals,11877,363,2.41,3.06
Alt Pirineu i Aran,7845,68,0.45,0.87
Penedès,11798,875,5.80,7.42
Total,302525,15086,100.00,4.99

