Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d29&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,104,46,24.21,44.23
Porrera,37,27,14.21,72.97
"Vilella Baixa, la",23,18,9.47,78.26
"Masroig, el",26,17,8.95,65.38
"Figuera, la",29,13,6.84,44.83
Poboleda,22,13,6.84,59.09
Marçà,14,11,5.79,78.57
Ulldemolins,21,9,4.74,42.86
Bellmunt del Priorat,19,7,3.68,36.84
Pradell de la Teixeta,10,6,3.16,60.00
"Vilella Alta, la",8,6,3.16,75.00
Cornudella de Montsant,13,5,2.63,38.46
Capçanes,12,4,2.11,33.33
Resta de municipis,55,8,4.21,0.00
Priorat,393,190,100.00,48.35

