Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;10;19;7,25;<0,01
De 5 a 9 anys;10;14;24;9,16;0,01
De 10 a 14 anys;9;13;22;8,40;<0,01
De 15 a 19 anys;11;8;19;7,25;<0,01
De 20 a 24 anys;8;6;14;5,34;<0,01
De 25 a 29 anys;4;11;15;5,73;<0,01
De 30 a 34 anys;7;12;19;7,25;<0,01
De 35 a 39 anys;7;6;13;4,96;<0,01
De 40 a 44 anys;15;10;25;9,54;0,01
De 45 a 49 anys;10;10;20;7,63;<0,01
De 50 a 54 anys;14;14;28;10,69;0,01
De 55 a 59 anys;..;..;7;2,67;<0,01
De 60 a 64 anys;4;5;9;3,44;<0,01
De 65 a 69 anys;..;..;4;1,53;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;3,44;<0,01
De 80 a 84 anys;..;..;6;2,29;<0,01
85 o més anys;..;..;7;2,67;<0,01
Total;124;138;262;100,00;0,11
%;47,33;52,67;100,00;;

