Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribbean
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d36&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.83,0.07
De 5 a 9 anys,10,5,15,7.08,0.17
De 10 a 14 anys,7,5,12,5.66,0.13
De 15 a 19 anys,10,10,20,9.43,0.22
De 20 a 24 anys,9,9,18,8.49,0.20
De 25 a 29 anys,6,5,11,5.19,0.12
De 30 a 34 anys,..,..,7,3.30,0.08
De 35 a 39 anys,..,..,5,2.36,0.06
De 40 a 44 anys,7,7,14,6.60,0.16
De 45 a 49 anys,..,..,9,4.25,0.10
De 50 a 54 anys,7,10,17,8.02,0.19
De 55 a 59 anys,8,12,20,9.43,0.22
De 60 a 64 anys,5,8,13,6.13,0.14
De 65 a 69 anys,9,6,15,7.08,0.17
De 70 a 74 anys,4,5,9,4.25,0.10
De 75 a 79 anys,..,..,8,3.77,0.09
De 80 a 84 anys,..,..,7,3.30,0.08
85 o més anys,..,..,6,2.83,0.07
Total,101,111,212,100.00,2.35
%,47.64,52.36,100.00,,

