Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  France
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d33&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,13,25,3.14,0.55
De 5 a 9 anys,19,18,37,4.64,0.82
De 10 a 14 anys,16,17,33,4.14,0.73
De 15 a 19 anys,15,14,29,3.64,0.64
De 20 a 24 anys,19,15,34,4.27,0.75
De 25 a 29 anys,15,13,28,3.51,0.62
De 30 a 34 anys,14,20,34,4.27,0.75
De 35 a 39 anys,16,17,33,4.14,0.73
De 40 a 44 anys,22,26,48,6.02,1.06
De 45 a 49 anys,28,31,59,7.40,1.30
De 50 a 54 anys,32,27,59,7.40,1.30
De 55 a 59 anys,35,29,64,8.03,1.41
De 60 a 64 anys,19,21,40,5.02,0.88
De 65 a 69 anys,29,22,51,6.40,1.13
De 70 a 74 anys,15,9,24,3.01,0.53
De 75 a 79 anys,33,24,57,7.15,1.26
De 80 a 84 anys,24,24,48,6.02,1.06
85 o més anys,37,57,94,11.79,2.07
Total,400,397,797,100.00,17.58
%,50.19,49.81,100.00,,

