Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c7&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.76,0.06
De 5 a 9 anys,..,..,5,3.76,0.06
De 10 a 14 anys,..,..,5,3.76,0.06
De 15 a 19 anys,..,..,8,6.02,0.10
De 20 a 24 anys,6,4,10,7.52,0.12
De 25 a 29 anys,..,..,12,9.02,0.15
De 30 a 34 anys,8,7,15,11.28,0.18
De 35 a 39 anys,..,..,10,7.52,0.12
De 40 a 44 anys,6,6,12,9.02,0.15
De 45 a 49 anys,6,9,15,11.28,0.18
De 50 a 54 anys,..,..,8,6.02,0.10
De 55 a 59 anys,6,5,11,8.27,0.13
De 60 a 64 anys,4,5,9,6.77,0.11
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,75,58,133,100.00,1.61
%,56.39,43.61,100.00,,

