Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;2,94;0,09
De 5 a 9 anys;6;8;14;4,12;0,13
De 10 a 14 anys;11;10;21;6,18;0,19
De 15 a 19 anys;13;10;23;6,76;0,21
De 20 a 24 anys;5;18;23;6,76;0,21
De 25 a 29 anys;11;10;21;6,18;0,19
De 30 a 34 anys;15;14;29;8,53;0,26
De 35 a 39 anys;15;8;23;6,76;0,21
De 40 a 44 anys;10;8;18;5,29;0,16
De 45 a 49 anys;8;12;20;5,88;0,18
De 50 a 54 anys;14;4;18;5,29;0,16
De 55 a 59 anys;8;7;15;4,41;0,14
De 60 a 64 anys;10;6;16;4,71;0,15
De 65 a 69 anys;9;7;16;4,71;0,15
De 70 a 74 anys;..;..;6;1,76;0,05
De 75 a 79 anys;4;6;10;2,94;0,09
De 80 a 84 anys;7;7;14;4,12;0,13
85 o més anys;20;23;43;12,65;0,39
Total;176;164;340;100,00;3,08
%;51,76;48,24;100,00;;

