Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1089;981;2070;4,03;2,33
De 5 a 9 anys;1432;1337;2769;5,39;3,11
De 10 a 14 anys;1526;1441;2967;5,78;3,33
De 15 a 19 anys;1804;1724;3528;6,87;3,97
De 20 a 24 anys;1830;1766;3596;7,00;4,04
De 25 a 29 anys;1662;1672;3334;6,49;3,75
De 30 a 34 anys;1754;1798;3552;6,92;3,99
De 35 a 39 anys;1801;1897;3698;7,20;4,16
De 40 a 44 anys;1843;1751;3594;7,00;4,04
De 45 a 49 anys;1876;1878;3754;7,31;4,22
De 50 a 54 anys;1505;1529;3034;5,91;3,41
De 55 a 59 anys;1310;1257;2567;5,00;2,89
De 60 a 64 anys;1294;1393;2687;5,23;3,02
De 65 a 69 anys;1130;1197;2327;4,53;2,62
De 70 a 74 anys;1067;1079;2146;4,18;2,41
De 75 a 79 anys;899;1038;1937;3,77;2,18
De 80 a 84 anys;818;981;1799;3,50;2,02
85 o més anys;766;1239;2005;3,90;2,25
Total;25406;25958;51364;100,00;57,73
%;49,46;50,54;100,00;;

