Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d16&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;245;100;31,55;40,82
Santa Coloma de Queralt;81;56;17,67;69,14
Espluga de Francolí, l';108;49;15,46;45,37
Sarral;122;37;11,67;30,33
Solivella;47;30;9,46;63,83
Blancafort;63;13;4,10;20,63
Vimbodí i Poblet;18;9;2,84;50,00
Pira;11;5;1,58;45,45
Resta de municipis;125;18;5,68;0,00
Conca de Barberà;820;317;100,00;38,66

