Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d25&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;340;198;39,92;58,24
Isona i Conca Dellà;116;92;18,55;79,31
Pobla de Segur, la;119;37;7,46;31,09
Abella de la Conca;45;36;7,26;80,00
Salàs de Pallars;38;28;5,65;73,68
Gavet de la Conca;37;25;5,04;67,57
Castell de Mur;18;16;3,23;88,89
Torre de Cabdella, la;54;15;3,02;27,78
Talarn;25;14;2,82;56,00
Sant Esteve de la Sarga;15;12;2,42;80,00
Llimiana;10;8;1,61;80,00
Conca de Dalt;16;8;1,61;50,00
Senterada;11;6;1,21;54,55
Resta de municipis;10;..;..;..
Pallars Jussà;854;496;100,00;58,08

