Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d08&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,1370,479,69.12,34.96
Cambrils,444,72,10.39,16.22
Riudoms,52,33,4.76,63.46
Mont-roig del Camp,168,25,3.61,14.88
Alforja,28,17,2.45,60.71
Vandellòs i l'Hospitalet de l'Infant,64,9,1.30,14.06
"Selva del Camp, la",38,8,1.15,21.05
Prades,10,8,1.15,80.00
Riudecols,15,6,0.87,40.00
Maspujols,11,6,0.87,54.55
Vilaplana,6,5,0.72,83.33
"Aleixar, l'",4,4,0.58,100.00
Montbrió del Camp,15,4,0.58,26.67
Resta de municipis,83,17,2.45,0.00
Baix Camp,2308,693,100.00,30.03

