Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=c1&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;109;0,04;-2;-1,80
2023;256633;111;0,04;1;0,91
2022;249449;110;0,04;-1;-0,90
2021;238306;111;0,05;14;14,43
2020;232453;97;0,04;14;16,87
2019;222734;83;0,04;-8;-8,79
2018;213842;91;0,04;7;8,33
2017;201654;84;0,04;13;18,31
2016;187951;71;0,04;-8;-10,13
2015;173050;79;0,05;7;9,72
2014;158671;72;0,05;7;10,77
2013;146049;65;0,04;15;30,00
2012;133654;50;0,04;21;72,41
2011;122992;29;0,02;2;7,41
2010;112502;27;0,02;5;22,73
2009;103269;22;0,02;..;..

