Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d17&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,68,1.27,-3,-4.23
2023,5057,71,1.40,4,5.97
2022,4871,67,1.38,5,8.06
2021,4640,62,1.34,-1,-1.59
2020,4538,63,1.39,4,6.78
2019,4317,59,1.37,4,7.27
2018,4110,55,1.34,3,5.77
2017,3878,52,1.34,11,26.83
2016,3565,41,1.15,6,17.14
2015,3229,35,1.08,7,25.00
2014,2910,28,0.96,4,16.67
2013,2578,24,0.93,5,26.32
2012,2316,19,0.82,-1,-5.00
2011,2098,20,0.95,-1,-4.76
2010,1934,21,1.09,0,0.00
2009,1803,21,1.16,..,..

