Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d23&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;569;92;32,28;16,17
Artesa de Segre;186;50;17,54;26,88
Ponts;73;24;8,42;32,88
Baronia de Rialb, la;21;11;3,86;52,38
Cubells;100;10;3,51;10,00
Bellcaire d'Urgell;66;10;3,51;15,15
Vilanova de Meià;102;8;2,81;7,84
Ivars de Noguera;18;8;2,81;44,44
Foradada;31;8;2,81;25,81
Térmens;43;7;2,46;16,28
Penelles;16;7;2,46;43,75
Camarasa;101;7;2,46;6,93
Preixens;16;6;2,11;37,50
Menàrguens;85;6;2,11;7,06
Montgai;49;4;1,40;8,16
Alòs de Balaguer;54;4;1,40;7,41
Albesa;37;4;1,40;10,81
Resta de municipis;506;19;6,67;0,00
Noguera;2073;285;100,00;13,75

