Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;11;17;6,01;0,11
De 5 a 9 anys;12;9;21;7,42;0,14
De 10 a 14 anys;9;12;21;7,42;0,14
De 15 a 19 anys;12;11;23;8,13;0,15
De 20 a 24 anys;11;10;21;7,42;0,14
De 25 a 29 anys;16;16;32;11,31;0,22
De 30 a 34 anys;8;9;17;6,01;0,11
De 35 a 39 anys;10;12;22;7,77;0,15
De 40 a 44 anys;7;9;16;5,65;0,11
De 45 a 49 anys;8;15;23;8,13;0,15
De 50 a 54 anys;6;11;17;6,01;0,11
De 55 a 59 anys;8;7;15;5,30;0,10
De 60 a 64 anys;12;4;16;5,65;0,11
De 65 a 69 anys;..;..;8;2,83;0,05
De 70 a 74 anys;..;..;4;1,41;0,03
De 75 a 79 anys;..;..;4;1,41;0,03
De 80 a 84 anys;..;..;4;1,41;0,03
85 o més anys;..;..;..;..;..
Total;138;145;283;100,00;1,91
%;48,76;51,24;100,00;;

