Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d10&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;19;39;10,99;1,24
De 5 a 9 anys;22;17;39;10,99;1,24
De 10 a 14 anys;21;16;37;10,42;1,18
De 15 a 19 anys;9;9;18;5,07;0,57
De 20 a 24 anys;13;7;20;5,63;0,64
De 25 a 29 anys;10;8;18;5,07;0,57
De 30 a 34 anys;9;10;19;5,35;0,60
De 35 a 39 anys;8;14;22;6,20;0,70
De 40 a 44 anys;16;11;27;7,61;0,86
De 45 a 49 anys;17;12;29;8,17;0,92
De 50 a 54 anys;12;19;31;8,73;0,99
De 55 a 59 anys;..;..;13;3,66;0,41
De 60 a 64 anys;6;5;11;3,10;0,35
De 65 a 69 anys;4;5;9;2,54;0,29
De 70 a 74 anys;4;7;11;3,10;0,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;1,97;0,22
85 o més anys;..;..;..;..;..
Total;187;168;355;100,00;11,29
%;52,68;47,32;100,00;;

