Població resident a l'estranger per països. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=a&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
"Gambia, the",1137,38.83,0.32
Senegal,772,26.37,0.22
Mauritania,461,15.74,0.13
Ghana,178,6.08,0.05
Mali,167,5.70,0.05
Guinea,56,1.91,0.02
Côte d'Ivoire,42,1.43,0.01
Nigeria,32,1.09,<0.01
Cape Verd,24,0.82,<0.01
Guinea-Bissau,24,0.82,<0.01
Burkina Faso,12,0.41,<0.01
Benin,10,0.34,<0.01
Togo,7,0.24,<0.01
Resta de països,6,020,<0.01
Total subcontinent,2928,100.00,..

