Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d228&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;2451;45;23,32;1,84
Prat de Llobregat, el;1365;26;13,47;1,90
Olesa de Montserrat;679;15;7,77;2,21
Sant Vicenç dels Horts;455;14;7,25;3,08
Viladecans;1323;13;6,74;0,98
Martorell;1340;12;6,22;0,90
Sant Boi de Llobregat;1898;11;5,70;0,58
Gavà;1292;10;5,18;0,77
Sant Joan Despí;736;9;4,66;1,22
Castelldefels;2373;7;3,63;0,29
Sant Andreu de la Barca;689;7;3,63;1,02
Sant Feliu de Llobregat;1010;5;2,59;0,50
Esplugues de Llobregat;1496;5;2,59;0,33
Esparreguera;596;4;2,07;0,67
Vallirana;263;4;2,07;1,52
Resta de municipis;3031;6;3,11;0,00
Baix Llobregat;20997;193;100,00;0,92

