Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,46,80,5.90,0.03
De 5 a 9 anys,43,50,93,6.86,0.03
De 10 a 14 anys,47,61,108,7.97,0.04
De 15 a 19 anys,54,50,104,7.68,0.04
De 20 a 24 anys,24,34,58,4.28,0.02
De 25 a 29 anys,47,60,107,7.90,0.04
De 30 a 34 anys,74,68,142,10.48,0.05
De 35 a 39 anys,48,74,122,9.00,0.05
De 40 a 44 anys,69,63,132,9.74,0.05
De 45 a 49 anys,99,97,196,14.46,0.07
De 50 a 54 anys,45,76,121,8.93,0.04
De 55 a 59 anys,22,25,47,3.47,0.02
De 60 a 64 anys,6,10,16,1.18,<0.01
De 65 a 69 anys,..,..,11,0.81,<0.01
De 70 a 74 anys,..,..,4,0.30,<0.01
De 75 a 79 anys,..,..,7,0.52,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.30,<0.01
Total,620,735,1355,100.00,0.50
%,45.76,54.24,100.00,,

