Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d08&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,3534,151,59.22,4.27
Cambrils,1068,34,13.33,3.18
Duesaigües,37,33,12.94,89.19
Mont-roig del Camp,372,8,3.14,2.15
Montbrió del Camp,33,7,2.75,21.21
Vilaplana,16,6,2.35,37.50
Vandellòs i l'Hospitalet de l'Infant,207,4,1.57,1.93
Resta de municipis,495,12,4.71,0.00
Baix Camp,5762,255,100.00,4.43

