Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c17&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;201654;1289;74,34;0,64
Comarques Gironines;22716;106;6,11;0,47
Camp de Tarragona;14577;97;5,59;0,67
Terres de l'Ebre;4462;16;0,92;0,36
Ponent;11456;46;2,65;0,40
Comarques Centrals;10872;86;4,96;0,79
Alt Pirineu i Aran;7634;10;0,58;0,13
Penedès;11003;84;4,84;0,76
Total;284374;1734;100,00;0,61

