Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d37&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;33;27,97;0,10
Estats Units, els;17;14,41;0,07
Panamà;16;13,56;0,92
Uruguai;14;11,86;0,33
Veneçuela;11;9,32;0,15
Cuba;7;5,93;0,24
Bolívia;5;4,24;0,14
Colòmbia;5;4,24;0,07
Mèxic;4;3,39;0,02
Resta de països;6;5,08;..
Total continent;118;100,00;..

