Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,249,27.01,10.42
Mollet del Vallès,1181,167,18.11,14.14
Montornès del Vallès,361,80,8.68,22.16
Sant Celoni,406,63,6.83,15.52
Canovelles,382,54,5.86,14.14
"Llagosta, la",210,41,4.45,19.52
Llinars del Vallès,172,29,3.15,16.86
"Franqueses del Vallès, les",248,27,2.93,10.89
Parets del Vallès,210,23,2.49,10.95
Cardedeu,298,22,2.39,7.38
Montmeló,123,21,2.28,17.07
"Roca del Vallès, la",109,15,1.63,13.76
Sant Pere de Vilamajor,46,14,1.52,30.43
Sant Fost de Campsentelles,83,14,1.52,16.87
Lliçà de Vall,47,10,1.08,21.28
"Garriga, la",321,10,1.08,3.12
Martorelles,79,8,0.87,10.13
Cànoves i Samalús,37,8,0.87,21.62
Lliçà d'Amunt,112,7,0.76,6.25
Caldes de Montbui,391,7,0.76,1.79
Santa Maria de Palautordera,139,7,0.76,5.04
Sant Antoni de Vilamajor,85,6,0.65,7.06
"Ametlla del Vallès, l'",165,6,0.65,3.64
Vilanova del Vallès,30,6,0.65,20.00
Figaró-Montmany,16,5,0.54,31.25
Santa Eulàlia de Ronçana,76,5,0.54,6.58
Bigues i Riells del Fai,80,5,0.54,6.25
Sant Esteve de Palautordera,31,4,0.43,12.90
Resta de municipis,309,9,0.98,0.00
Vallès Oriental,8137,922,100.00,11.33

