Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d11&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;619;132;10,41;21,32
Cornellà de Llobregat;541;123;9,70;22,74
Martorell;266;108;8,52;40,60
Prat de Llobregat, el;437;101;7,97;23,11
Molins de Rei;262;99;7,81;37,79
Gavà;449;97;7,65;21,60
Esplugues de Llobregat;437;80;6,31;18,31
Sant Boi de Llobregat;448;77;6,07;17,19
Sant Feliu de Llobregat;235;56;4,42;23,83
Esparreguera;173;50;3,94;28,90
Viladecans;287;36;2,84;12,54
Olesa de Montserrat;167;35;2,76;20,96
Sant Joan Despí;148;34;2,68;22,97
Sant Just Desvern;249;32;2,52;12,85
Abrera;59;24;1,89;40,68
Cervelló;79;24;1,89;30,38
Sant Andreu de la Barca;112;24;1,89;21,43
Sant Vicenç dels Horts;107;24;1,89;22,43
Vallirana;64;22;1,74;34,38
Pallejà;70;20;1,58;28,57
Torrelles de Llobregat;42;17;1,34;40,48
Santa Coloma de Cervelló;48;13;1,03;27,08
Papiol, el;39;11;0,87;28,21
Begues;35;10;0,79;28,57
Corbera de Llobregat;61;7;0,55;11,48
Castellví de Rosanes;8;5;0,39;62,50
Resta de municipis;90;7;0,55;0,00
Baix Llobregat;5532;1268;100,00;22,92

