Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c4&t=2018
Categoria,Population residing abroad,% vert.
Tortosa,1444,30.00
Amposta,593,12.32
"Ametlla de Mar, l'",310,6.44
"Ràpita, la",282,5.86
Alcanar,172,3.57
Flix,167,3.47
Ulldecona,160,3.32
Móra d'Ebre,154,3.20
Deltebre,112,2.33
"Ampolla, l'",105,2.18
Roquetes,105,2.18
Gandesa,99,2.06
"Perelló, el",98,2.04
"Sénia, la",85,1.77
Santa Bàrbara,67,1.39
"Aldea, l'",61,1.27
Móra la Nova,53,1.10
Riba-roja d'Ebre,51,1.06
Xerta,49,1.02
Benissanet,47,0.98
Tivissa,43,0.89
Godall,39,0.81
"Torre de l'Espanyol, la",37,0.77
Aldover,35,0.73
Sant Jaume d'Enveja,35,0.73
Camarles,32,0.66
Horta de Sant Joan,30,0.62
Batea,25,0.52
Ascó,24,0.50
Ginestar,23,0.48
Arnes,22,0.46
"Palma d'Ebre, la",22,0.46
"Fatarella, la",19,0.39
Rasquera,17,0.35
Miravet,17,0.35
Corbera d'Ebre,16,0.33
Alfara de Carles,16,0.33
Freginals,16,0.33
Bot,15,0.31
Vinebre,14,0.29
Vilalba dels Arcs,13,0.27
Paüls,12,0.25
Masdenverge,12,0.25
Garcia,12,0.25
"Pobla de Massaluca, la",11,0.23
"Pinell de Brai, el",10,0.21
Tivenys,8,0.17
"Galera, la",8,0.17
Benifallet,7,0.15
Caseres,5,0.10
Resta de municipis,4,0.08
Terres de l'Ebre,4813,100.00

