Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d120&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;30;52;14,33;0,04
De 5 a 9 anys;23;28;51;14,05;0,04
De 10 a 14 anys;10;13;23;6,34;0,02
De 15 a 19 anys;6;9;15;4,13;0,01
De 20 a 24 anys;12;9;21;5,79;0,01
De 25 a 29 anys;10;6;16;4,41;0,01
De 30 a 34 anys;16;14;30;8,26;0,02
De 35 a 39 anys;27;23;50;13,77;0,04
De 40 a 44 anys;26;17;43;11,85;0,03
De 45 a 49 anys;11;10;21;5,79;0,01
De 50 a 54 anys;6;12;18;4,96;0,01
De 55 a 59 anys;5;5;10;2,75;<0,01
De 60 a 64 anys;..;..;6;1,65;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;180;183;363;100,00;0,26
%;49,59;50,41;100,00;;

