Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c4&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1484,60.89,3.70
Germany,344,14.12,1.47
United Kingdom,226,9.27,1.17
Belgium,152,6.24,1.50
Italy,59,2.42,1.15
Netherlands,43,1.76,0.92
Sweden,25,1.03,1.60
Ireland,18,0.74,1.45
Luxembourg,17,0.70,2.39
Denmark,15,0.62,1.43
Finland,10,0.41,2.38
Portugal,10,0.41,1.06
Austria,9,0.37,0.93
Hungary,5,0.21,4.07
Slovakia,5,0.21,9.09
Resta de països,15,062,..
Total subcontinent,2437,100.00,..

