Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;2,61;1,09
De 15 a 19 anys;5;5;10;4,35;1,82
De 20 a 24 anys;8;9;17;7,39;3,09
De 25 a 29 anys;5;5;10;4,35;1,82
De 30 a 34 anys;8;5;13;5,65;2,36
De 35 a 39 anys;..;..;11;4,78;2,00
De 40 a 44 anys;..;..;5;2,17;0,91
De 45 a 49 anys;..;..;7;3,04;1,27
De 50 a 54 anys;11;5;16;6,96;2,91
De 55 a 59 anys;18;7;25;10,87;4,55
De 60 a 64 anys;6;19;25;10,87;4,55
De 65 a 69 anys;6;10;16;6,96;2,91
De 70 a 74 anys;5;7;12;5,22;2,18
De 75 a 79 anys;4;5;9;3,91;1,64
De 80 a 84 anys;..;..;10;4,35;1,82
85 o més anys;15;19;34;14,78;6,18
Total;112;118;230;100,00;41,82
%;48,70;51,30;100,00;;

