Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d131&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;480;52,23;0,45
Tarragona;3537;21;2,29;0,59
Badalona;3495;17;1,85;0,49
Sabadell;4067;15;1,63;0,37
Terrassa;3656;15;1,63;0,41
Hospitalet de Llobregat, l';3240;15;1,63;0,46
Reus;1866;13;1,41;0,70
Tortosa;1006;13;1,41;1,29
Girona;2995;12;1,31;0,40
Rubí;800;10;1,09;1,25
Cerdanyola del Vallès;626;9;0,98;1,44
Santa Coloma de Gramenet;1197;9;0,98;0,75
Vilafranca del Penedès;602;9;0,98;1,50
Vilanova i la Geltrú;1372;9;0,98;0,66
Mataró;2136;8;0,87;0,37
Lleida;3560;8;0,87;0,22
Sant Cugat del Vallès;1390;6;0,65;0,43
Figueres;1231;6;0,65;0,49
Manresa;1787;6;0,65;0,34
Granollers;1100;6;0,65;0,55
Seu d'Urgell, la;3117;6;0,65;0,19
Olot;483;5;0,54;1,04
Sant Esteve de Palautordera;16;5;0,54;31,25
Riudecols;17;5;0,54;29,41
Cambrils;638;5;0,54;0,78
Castelldefels;969;5;0,54;0,52
Sant Boi de Llobregat;680;5;0,54;0,74
Sant Just Desvern;357;5;0,54;1,40
Blanes;860;5;0,54;0,58
Sitges;766;5;0,54;0,65
Salt;252;4;0,44;1,59
Prat de Llobregat, el;595;4;0,44;0,67
Vilassar de Mar;294;4;0,44;1,36
Falset;91;4;0,44;4,40
Vendrell, el;547;4;0,44;0,73
Sant Fruitós de Bages;94;4;0,44;4,26
Sant Llorenç d'Hortons;26;4;0,44;15,38
Cubelles;120;4;0,44;3,33
Resta de municipis;47536;149;16,21;0,00
Catalunya;203250;919;100,00;0,45

