Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d13&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;1601;0,82;61;3,96
2023;185848;1540;0,83;-42;-2,65
2022;181038;1582;0,87;10;0,64
2021;173853;1572;0,90;24;1,55
2020;170352;1548;0,91;28;1,84
2019;164119;1520;0,93;46;3,12
2018;158715;1474;0,93;34;2,36
2017;150790;1440;0,95;55;3,97
2016;141976;1385;0,98;103;8,03
2015;132594;1282;0,97;145;12,75
2014;123046;1137;0,92;127;12,57
2013;114406;1010;0,88;66;6,99
2012;105652;944;0,89;143;17,85
2011;97358;801;0,82;271;51,13
2010;88975;530;0,60;135;34,18
2009;81488;395;0,48;..;..

