Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d33&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.34,0.18
De 5 a 9 anys,15,14,29,9.70,0.76
De 10 a 14 anys,15,10,25,8.36,0.65
De 15 a 19 anys,11,17,28,9.36,0.73
De 20 a 24 anys,5,9,14,4.68,0.36
De 25 a 29 anys,5,11,16,5.35,0.42
De 30 a 34 anys,15,6,21,7.02,0.55
De 35 a 39 anys,12,9,21,7.02,0.55
De 40 a 44 anys,11,9,20,6.69,0.52
De 45 a 49 anys,8,10,18,6.02,0.47
De 50 a 54 anys,8,10,18,6.02,0.47
De 55 a 59 anys,5,8,13,4.35,0.34
De 60 a 64 anys,6,8,14,4.68,0.36
De 65 a 69 anys,..,..,7,2.34,0.18
De 70 a 74 anys,..,..,10,3.34,0.26
De 75 a 79 anys,5,5,10,3.34,0.26
De 80 a 84 anys,8,10,18,6.02,0.47
85 o més anys,5,5,10,3.34,0.26
Total,147,152,299,100.00,7.79
%,49.16,50.84,100.00,,

