Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d17&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1136;58,74;100,00
Unió Europea (27);812;41,99;71,48
Europa central i oriental;4;0,21;0,35
Resta d'Europa;320;16,55;28,17
No hi consta país;..;..;..
 ;;;
Àfrica;21;1,09;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;14;0,72;66,67
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;729;37,69;100,00
Amèrica del Nord;101;5,22;13,85
Amèrica Central;74;3,83;10,15
Carib;82;4,24;11,25
Amèrica del Sud;472;24,41;64,75
No hi consta país;..;..;..
 ;;;
Àsia;27;1,40;100,00
Àsia central;..;..;..
Àsia oriental;17;0,88;62,96
Àsia del Sud;..;..;..
Àsia del Sud-est;..;..;..
Orient Mitjà;9;0,47;33,33
No hi consta país;..;..;..
 ;;;
Oceania;21;1,09;100,00
Austràlia i Nova Zelanda;21;1,09;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

