Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,11,20,9.66,0.02
De 5 a 9 anys,9,8,17,8.21,0.01
De 10 a 14 anys,9,7,16,7.73,0.01
De 15 a 19 anys,6,7,13,6.28,<0.01
De 20 a 24 anys,6,7,13,6.28,<0.01
De 25 a 29 anys,..,..,13,6.28,<0.01
De 30 a 34 anys,7,4,11,5.31,<0.01
De 35 a 39 anys,10,10,20,9.66,0.02
De 40 a 44 anys,..,..,12,5.80,<0.01
De 45 a 49 anys,11,15,26,12.56,0.02
De 50 a 54 anys,7,4,11,5.31,<0.01
De 55 a 59 anys,..,..,6,2.90,<0.01
De 60 a 64 anys,..,..,5,2.42,<0.01
De 65 a 69 anys,..,..,4,1.93,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,6,4,10,4.83,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,2.42,<0.01
Total,100,107,207,100.00,0.16
%,48.31,51.69,100.00,,

