Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d06&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1943;1276;54,79;65,67
Santa Margarida de Montbui;270;237;10,18;87,78
Vilanova del Camí;245;205;8,80;83,67
Calaf;161;133;5,71;82,61
Piera;157;102;4,38;64,97
Masquefa;104;52;2,23;50,00
Capellades;144;46;1,98;31,94
Òdena;57;30;1,29;52,63
Bruc, el;79;29;1,25;36,71
Hostalets de Pierola, els;46;27;1,16;58,70
Pobla de Claramunt, la;51;21;0,90;41,18
Sant Martí de Tous;46;18;0,77;39,13
Jorba;25;18;0,77;72,00
Argençola;43;16;0,69;37,21
Llacuna, la;45;15;0,64;33,33
Vallbona d'Anoia;29;15;0,64;51,72
Torre de Claramunt, la;35;15;0,64;42,86
Castellolí;29;10;0,43;34,48
Cabrera d'Anoia;19;9;0,39;47,37
Prats de Rei, els;13;8;0,34;61,54
Carme;67;8;0,34;11,94
Calonge de Segarra;13;7;0,30;53,85
Rubió;8;6;0,26;75,00
Copons;8;6;0,26;75,00
Santa Maria de Miralles;9;6;0,26;66,67
Castellfollit de Riubregós;5;4;0,17;80,00
Veciana;15;4;0,17;26,67
Resta de municipis;52;6;0,26;0,00
Anoia;3718;2329;100,00;62,64

