Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d326&res=b01&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;1103;59,27;0,97
Hospitalet de Llobregat, l';3777;125;6,72;3,31
Sabadell;4439;60;3,22;1,35
Terrassa;4023;54;2,90;1,34
Mataró;2372;44;2,36;1,85
Badalona;3742;25;1,34;0,67
Igualada;976;22;1,18;2,25
Rubí;960;19;1,02;1,98
Santa Coloma de Gramenet;1388;19;1,02;1,37
Sant Esteve Sesrovires;62;18;0,97;29,03
Sant Cugat del Vallès;1581;17;0,91;1,08
Castelldefels;1108;17;0,91;1,53
Cornellà de Llobregat;946;14;0,75;1,48
Vilanova i la Geltrú;1525;14;0,75;0,92
Granollers;1249;12;0,64;0,96
Ripollet;283;11;0,59;3,89
Esplugues de Llobregat;741;11;0,59;1,48
Sitges;867;11;0,59;1,27
Mollet del Vallès;586;10;0,54;1,71
Cerdanyola del Vallès;716;10;0,54;1,40
Sant Llorenç d'Hortons;28;10;0,54;35,71
Masnou, el;448;9;0,48;2,01
Sant Pere de Ribes;320;9;0,48;2,81
Castellbisbal;65;7;0,38;10,77
Montcada i Reixac;278;7;0,38;2,52
Esparreguera;297;6;0,32;2,02
Gavà;622;6;0,32;0,96
Molins de Rei;384;6;0,32;1,56
Viladecans;540;6;0,32;1,11
Calella;552;6;0,32;1,09
Premià de Mar;544;6;0,32;1,10
Manresa;1944;6;0,32;0,31
Sant Sadurní d'Anoia;161;6;0,32;3,73
Caldes de Montbui;248;5;0,27;2,02
Vilassar de Dalt;116;5;0,27;4,31
Montmeló;64;5;0,27;7,81
Berga;308;4;0,21;1,30
Canovelles;162;4;0,21;2,47
Sant Adrià de Besòs;376;4;0,21;1,06
Pallejà;110;4;0,21;3,64
Sant Andreu de la Barca;250;4;0,21;1,60
Sant Boi de Llobregat;826;4;0,21;0,48
Pineda de Mar;468;4;0,21;0,85
Tordera;146;4;0,21;2,74
Resta de municipis;17909;108;5,80;0,00
Província: Barcelona;172270;1861;100,00;1,08

