Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;54333;58,14;34,94
Hospitalet de Llobregat, l';7559;2555;2,73;33,80
Sabadell;6843;1735;1,86;25,35
Badalona;6532;1652;1,77;25,29
Terrassa;7100;1538;1,65;21,66
Tarragona;6165;1281;1,37;20,78
Lleida;5929;1277;1,37;21,54
Girona;5645;1157;1,24;20,50
Mataró;3887;999;1,07;25,70
Santa Coloma de Gramenet;3660;634;0,68;17,32
Manresa;3583;630;0,67;17,58
Reus;3692;626;0,67;16,96
Vilanova i la Geltrú;2390;594;0,64;24,85
Rubí;1829;589;0,63;32,20
Cornellà de Llobregat;1990;536;0,57;26,93
Castelldefels;2063;519;0,56;25,16
Granollers;3004;509;0,54;16,94
Sant Cugat del Vallès;2845;492;0,53;17,29
Figueres;2400;383;0,41;15,96
Mollet del Vallès;1667;353;0,38;21,18
Igualada;1778;346;0,37;19,46
Esplugues de Llobregat;1348;327;0,35;24,26
Vilafranca del Penedès;1462;317;0,34;21,68
Balaguer;758;315;0,34;41,56
Sitges;1288;284;0,30;22,05
Calella;953;278;0,30;29,17
Blanes;1686;264;0,28;15,66
Martorell;1129;262;0,28;23,21
Sant Boi de Llobregat;1596;260;0,28;16,29
Cerdanyola del Vallès;1197;259;0,28;21,64
Prat de Llobregat, el;1170;252;0,27;21,54
Gavà;1163;251;0,27;21,58
Tremp;462;249;0,27;53,90
Tortosa;1667;242;0,26;14,52
Sant Feliu de Llobregat;886;220;0,24;24,83
Vic;2272;203;0,22;8,93
Lloret de Mar;1203;193;0,21;16,04
Sant Adrià de Besòs;614;176;0,19;28,66
Olot;1454;175;0,19;12,04
Seu d'Urgell, la;3641;174;0,19;4,78
Caldes de Montbui;454;172;0,18;37,89
Premià de Mar;958;169;0,18;17,64
Cassà de la Selva;351;168;0,18;47,86
Masnou, el;616;168;0,18;27,27
Canet de Mar;500;165;0,18;33,00
Valls;696;164;0,18;23,56
Viladecans;1085;161;0,17;14,84
Cambrils;1118;158;0,17;14,13
Molins de Rei;540;149;0,16;27,59
Vendrell, el;1160;142;0,15;12,24
Isona i Conca Dellà;174;141;0,15;81,03
Amposta;673;138;0,15;20,51
Palamós;803;133;0,14;16,56
Salou;935;132;0,14;14,12
Artesa de Segre;222;130;0,14;58,56
Arbúcies;220;130;0,14;59,09
Pineda de Mar;849;128;0,14;15,08
Àger;141;126;0,13;89,36
Arenys de Mar;557;124;0,13;22,26
Mollerussa;454;122;0,13;26,87
Sant Feliu de Guíxols;1108;120;0,13;10,83
Puigcerdà;614;119;0,13;19,38
Sant Andreu de la Barca;582;117;0,13;20,10
Sant Joan Despí;578;117;0,13;20,24
Torredembarra;669;115;0,12;17,19
Vilassar de Mar;509;114;0,12;22,40
Palafrugell;1218;107;0,11;8,78
Vilanova de Meià;118;105;0,11;88,98
Ripollet;651;103;0,11;15,82
Malgrat de Mar;521;96;0,10;18,43
Olesa de Montserrat;576;95;0,10;16,49
Roses;1132;94;0,10;8,30
Santa Perpètua de Mogoda;408;92;0,10;22,55
Montcada i Reixac;594;92;0,10;15,49
Calafell;798;90;0,10;11,28
Esparreguera;512;89;0,10;17,38
Castellar del Vallès;336;88;0,09;26,19
Montblanc;245;88;0,09;35,92
Os de Balaguer;100;88;0,09;88,00
Camarasa;115;87;0,09;75,65
Sant Pere de Ribes;621;87;0,09;14,01
Berga;585;86;0,09;14,70
Flix;175;86;0,09;49,14
Cubells;114;84;0,09;73,68
Menàrguens;98;82;0,09;83,67
Bellvís;125;81;0,09;64,80
Sant Sadurní d'Anoia;265;80;0,09;30,19
Banyoles;496;78;0,08;15,73
Cardedeu;336;76;0,08;22,62
Riudoms;183;76;0,08;41,53
Capellades;143;76;0,08;53,15
Vallfogona de Balaguer;88;74;0,08;84,09
Avellanes i Santa Linya, les;79;74;0,08;93,67
Sant Celoni;478;72;0,08;15,06
Sant Just Desvern;573;72;0,08;12,57
Sant Feliu de Codines;162;71;0,08;43,83
Vila-seca;477;71;0,08;14,88
Sallent;322;70;0,07;21,74
Agramunt;274;69;0,07;25,18
Salt;1724;69;0,07;4,00
Cardona;204;68;0,07;33,33
Manlleu;1357;68;0,07;5,01
Garriga, la;380;67;0,07;17,63
Bisbal d'Empordà, la;558;66;0,07;11,83
Corbera de Llobregat;256;66;0,07;25,78
Torroella de Montgrí;471;65;0,07;13,80
Escala, l';539;63;0,07;11,69
Tàrrega;582;62;0,07;10,65
Bellpuig;166;61;0,07;36,75
Sant Vicenç de Castellet;292;61;0,07;20,89
Sort;114;61;0,07;53,51
Castell d'Aro, Platja d'Aro i s'Agaró;413;60;0,06;14,53
Barberà del Vallès;422;59;0,06;13,98
Solsona;525;59;0,06;11,24
Carme;70;59;0,06;84,29
Bellcaire d'Urgell;76;55;0,06;72,37
Sant Vicenç dels Horts;382;55;0,06;14,40
Cervelló;193;54;0,06;27,98
Pobla de Segur, la;210;54;0,06;25,71
Llagosta, la;274;53;0,06;19,34
Ametlla del Vallès, l';173;53;0,06;30,64
Canovelles;536;53;0,06;9,89
Llagostera;375;53;0,06;14,13
Castellterçol;94;52;0,06;55,32
Castellbell i el Vilar;131;50;0,05;38,17
Port de la Selva, el;153;50;0,05;32,68
Cadaqués;155;50;0,05;32,26
Cellera de Ter, la;113;50;0,05;44,25
Cubelles;242;50;0,05;20,66
Abella de la Conca;57;49;0,05;85,96
Alòs de Balaguer;53;48;0,05;90,57
Alella;321;48;0,05;14,95
Sant Quintí de Mediona;76;48;0,05;63,16
Vandellòs i l'Hospitalet de l'Infant;220;47;0,05;21,36
Sant Pol de Mar;206;47;0,05;22,82
Almenar;116;47;0,05;40,52
Baix Pallars;69;47;0,05;68,12
Ulldecona;173;46;0,05;26,59
Montgat;269;46;0,05;17,10
Sant Andreu de Llavaneres;255;46;0,05;18,04
Navarcles;125;45;0,05;36,00
Abrera;253;45;0,05;17,79
Pallejà;171;45;0,05;26,32
Verdú;60;44;0,05;73,33
Artés;107;44;0,05;41,12
Ametlla de Mar, l';359;44;0,05;12,26
Montgai;52;44;0,05;84,62
Castelló de Farfanya;51;44;0,05;86,27
Premià de Dalt;241;44;0,05;18,26
Vilassar de Dalt;176;44;0,05;25,00
Ripoll;366;44;0,05;12,02
Cervera;271;43;0,05;15,87
Vilajuïga;87;42;0,04;48,28
Falset;118;42;0,04;35,59
Salàs de Pallars;56;42;0,04;75,00
Argentona;195;41;0,04;21,03
Almatret;50;41;0,04;82,00
Tordera;248;40;0,04;16,13
Alfarràs;97;40;0,04;41,24
Torres de Segre;70;40;0,04;57,14
Piera;140;40;0,04;28,57
Bruc, el;73;40;0,04;54,79
Gironella;106;39;0,04;36,79
Perelló, el;103;39;0,04;37,86
Móra d'Ebre;186;39;0,04;20,97
Santa Margarida i els Monjos;198;38;0,04;19,19
Callús;82;37;0,04;45,12
Vielha e Mijaran;282;37;0,04;13,12
Pont de Suert, el;98;37;0,04;37,76
Jonquera, la;298;36;0,04;12,08
Begues;150;36;0,04;24,00
Caldes d'Estrac;116;36;0,04;31,03
Arenys de Munt;158;36;0,04;22,78
Tona;175;35;0,04;20,00
Maials;50;35;0,04;70,00
Almacelles;169;35;0,04;20,71
Palau-solità i Plegamans;173;34;0,04;19,65
Torelló;475;34;0,04;7,16
Calonge i Sant Antoni;452;34;0,04;7,52
Guissona;112;34;0,04;30,36
Santa Coloma de Farners;408;34;0,04;8,33
Gavet de la Conca;48;34;0,04;70,83
Vila-rodona;67;33;0,04;49,25
Montornès del Vallès;496;33;0,04;6,65
Portbou;113;33;0,04;29,20
Linyola;123;33;0,04;26,83
Rodonyà;42;33;0,04;78,57
Castellserà;53;32;0,03;60,38
Santa Maria de Palautordera;164;32;0,03;19,51
Matadepera;234;32;0,03;13,68
Juneda;92;32;0,03;34,78
Camprodon;81;32;0,03;39,51
Tossa de Mar;222;32;0,03;14,41
Sant Fruitós de Bages;165;32;0,03;19,39
Sentmenat;121;31;0,03;25,62
Borges Blanques, les;159;31;0,03;19,50
Alcanar;201;31;0,03;15,42
Papiol, el;112;31;0,03;27,68
Portella, la;37;31;0,03;83,78
Cunit;402;31;0,03;7,71
Gelida;161;31;0,03;19,25
Mediona;53;31;0,03;58,49
Agullana;92;30;0,03;32,61
Puig-reig;133;30;0,03;22,56
Súria;176;30;0,03;17,05
Parets del Vallès;272;30;0,03;11,03
Santa Eulàlia de Ronçana;83;30;0,03;36,14
Vacarisses;74;30;0,03;40,54
Estany, l';75;30;0,03;40,00
Montmeló;134;30;0,03;22,39
Bescanó;63;29;0,03;46,03
Térmens;55;29;0,03;52,73
Masquefa;96;29;0,03;30,21
Alcover;170;28;0,03;16,47
Sant Quirze del Vallès;327;28;0,03;8,56
Mont-roig del Camp;381;28;0,03;7,35
Blancafort;63;28;0,03;44,44
Alcarràs;102;28;0,03;27,45
Castellbisbal;137;27;0,03;19,71
Vallirana;224;27;0,03;12,05
Gandesa;117;26;0,03;22,22
Pla de Santa Maria, el;51;26;0,03;50,98
Llinars del Vallès;188;26;0,03;13,83
Espluga de Francolí, l';108;26;0,03;24,07
Deltebre;142;26;0,03;18,31
Palafolls;133;26;0,03;19,55
Porrera;37;26;0,03;70,27
Hostalric;91;26;0,03;28,57
Bellver de Cerdanya;99;26;0,03;26,26
Biosca;32;26;0,03;81,25
Monistrol de Montserrat;108;25;0,03;23,15
Xerta;52;25;0,03;48,08
Foradada;31;25;0,03;80,65
Algerri;33;25;0,03;75,76
Castell de Mur;29;25;0,03;86,21
Subirats;61;25;0,03;40,98
Vilagrassa;27;24;0,03;88,89
Lliçà d'Amunt;144;24;0,03;16,67
Castelló d'Empúries;425;24;0,03;5,65
Santa Coloma de Queralt;81;24;0,03;29,63
Begur;156;24;0,03;15,38
Sénia, la;112;24;0,03;21,43
Albesa;37;24;0,03;64,86
Golmés;55;24;0,03;43,64
Tiana;171;24;0,03;14,04
Torre de l'Espanyol, la;48;24;0,03;50,00
Llimiana;25;24;0,03;96,00
Celrà;93;24;0,03;25,81
Torrelavit;43;24;0,03;55,81
Taradell;126;23;0,02;18,25
Torrelles de Llobregat;79;23;0,02;29,11
Vidreres;157;23;0,02;14,65
Maçanet de la Selva;81;23;0,02;28,40
Conca de Dalt;32;22;0,02;68,75
Martorelles;88;21;0,02;23,86
Calders;37;21;0,02;56,76
Sentiu de Sió, la;30;21;0,02;70,00
Alpicat;76;21;0,02;27,63
Granja d'Escarp, la;71;21;0,02;29,58
Llacuna, la;38;21;0,02;55,26
Torre de Claramunt, la;38;21;0,02;55,26
Torre de Cabdella, la;66;21;0,02;31,82
Guimerà;22;20;0,02;90,91
Ponts;112;20;0,02;17,86
Santa Coloma de Cervelló;104;20;0,02;19,23
Secuita, la;40;20;0,02;50,00
Franqueses del Vallès, les;358;20;0,02;5,59
Talarn;30;20;0,02;66,67
Pobla de Claramunt, la;48;20;0,02;41,67
Torà;36;20;0,02;55,56
Sant Antoni de Vilamajor;91;19;0,02;20,88
Darnius;62;19;0,02;30,65
Sarrià de Ter;68;19;0,02;27,94
Ivars d'Urgell;57;19;0,02;33,33
Bell-lloc d'Urgell;39;19;0,02;48,72
Cornellà del Terri;44;19;0,02;43,18
Vilella Baixa, la;24;19;0,02;79,17
Roda de Berà;208;19;0,02;9,13
Olesa de Bonesvalls;34;19;0,02;55,88
Garriguella;68;18;0,02;26,47
Besalú;39;18;0,02;46,15
Pobla de Lillet, la;42;18;0,02;42,86
Centelles;126;18;0,02;14,29
Peralada;56;18;0,02;32,14
Alforja;45;18;0,02;40,00
Roquetes;155;18;0,02;11,61
Aldover;36;18;0,02;50,00
Riba-roja d'Ebre;54;18;0,02;33,33
Llardecans;51;18;0,02;35,29
Constantí;113;18;0,02;15,93
Sant Martí Sarroca;50;18;0,02;36,00
Sant Joan de Vilatorrada;151;17;0,02;11,26
Santa Cristina d'Aro;191;17;0,02;8,90
Ribes de Freser;67;17;0,02;25,37
Belianes;23;16;0,02;69,57
Aiguamúrcia;27;16;0,02;59,26
Sant Joan les Fonts;54;16;0,02;29,63
Cercs;39;16;0,02;41,03
Balsareny;99;16;0,02;16,16
Navàs;142;16;0,02;11,27
Pont de Vilomara i Rocafort, el;36;16;0,02;44,44
Lliçà de Vall;55;16;0,02;29,09
Roca del Vallès, la;127;16;0,02;12,60
Viladrau;39;16;0,02;41,03
Torroella de Fluvià;20;16;0,02;80,00
Cabrera de Mar;86;16;0,02;18,60
Sant Iscle de Vallalta;34;16;0,02;47,06
Masroig, el;26;16;0,02;61,54
Seròs;60;16;0,02;26,67
Caldes de Malavella;102;16;0,02;15,69
Sant Esteve de la Sarga;20;16;0,02;80,00
Ràpita, la;325;16;0,02;4,92
Saldes;25;15;0,02;60,00
Saus, Camallera i Llampaies;35;15;0,02;42,86
Llers;45;15;0,02;33,33
Sarral;122;15;0,02;12,30
Ullastret;16;15;0,02;93,75
Sant Cebrià de Vallalta;52;15;0,02;28,85
Sant Llorenç de Morunys;28;15;0,02;53,57
Fogars de la Selva;30;15;0,02;50,00
Gualba;30;14;0,01;46,67
Sant Julià de Vilatorta;52;14;0,01;26,92
Moià;121;14;0,01;11,57
Sant Pere Pescador;94;14;0,01;14,89
Llançà;245;14;0,01;5,71
Avinyonet de Puigventós;30;14;0,01;46,67
Ivars de Noguera;26;14;0,01;53,85
Cabrils;152;14;0,01;9,21
Figuera, la;30;14;0,01;46,67
Marçà;18;14;0,01;77,78
Sant Hilari Sacalm;102;14;0,01;13,73
Argençola;42;14;0,01;33,33
Riba, la;34;13;0,01;38,24
Espolla;28;13;0,01;46,43
Sant Feliu de Pallerols;49;13;0,01;26,53
Calaf;125;13;0,01;10,40
Pals;61;13;0,01;21,31
Breda;43;13;0,01;30,23
Alp;47;13;0,01;27,66
Prullans;25;13;0,01;52,00
Castellolí;30;13;0,01;43,33
Santa Margarida de Montbui;263;13;0,01;4,94
Vallbona d'Anoia;30;13;0,01;43,33
Anglesola;39;12;0,01;30,77
Argelaguer;21;12;0,01;57,14
Bagà;58;12;0,01;20,69
Sant Martí Sesgueioles;14;12;0,01;85,71
Sant Mori;16;12;0,01;75,00
Savallà del Comtat;14;12;0,01;85,71
Sant Vicenç de Montalt;118;12;0,01;10,17
Poboleda;21;12;0,01;57,14
Torrefeta i Florejacs;24;12;0,01;50,00
Plans de Sió, els;23;12;0,01;52,17
Albatàrrec;30;12;0,01;40,00
Cànoves i Samalús;38;12;0,01;31,58
Hostalets de Pierola, els;42;12;0,01;28,57
Bigues i Riells del Fai;101;12;0,01;11,88
Osor;24;12;0,01;50,00
Font-rubí;26;12;0,01;46,15
Castellví de la Marca;32;12;0,01;37,50
Ribera d'Urgellet;154;12;0,01;7,79
Coll de Nargó;78;12;0,01;15,38
Marganell;14;11;0,01;78,57
Prades;24;11;0,01;45,83
Arbeca;45;11;0,01;24,44
Alfara de Carles;13;11;0,01;84,62
Palau-sator;15;11;0,01;73,33
Baronia de Rialb, la;24;11;0,01;45,83
Ginestar;22;11;0,01;50,00
Sant Feliu de Buixalleu;18;11;0,01;61,11
Pobla de Mafumet, la;38;11;0,01;28,95
Catllar, el;58;11;0,01;18,97
Altafulla;153;11;0,01;7,19
Orpí;12;11;0,01;91,67
Sant Hipòlit de Voltregà;86;11;0,01;12,79
Sant Pere de Riudebitlles;45;11;0,01;24,44
Organyà;151;11;0,01;7,28
Tornabous;27;10;0,01;37,04
Alió;12;10;0,01;83,33
Maçanet de Cabrenys;41;10;0,01;24,39
Bàscara;19;10;0,01;52,63
Preses, les;20;10;0,01;50,00
Avià;33;10;0,01;30,30
Fonollosa;24;10;0,01;41,67
Aiguafreda;53;10;0,01;18,87
Viladecavalls;88;10;0,01;11,36
Polinyà;40;10;0,01;25,00
Roda de Ter;226;10;0,01;4,42
Balenyà;54;10;0,01;18,52
Selva del Camp, la;71;10;0,01;14,08
Cervià de les Garrigues;27;10;0,01;37,04
Cervià de Ter;19;10;0,01;52,63
Bellmunt d'Urgell;10;10;0,01;100,00
Vilademuls;24;10;0,01;41,67
Sant Esteve Sesrovires;113;10;0,01;8,85
Benissanet;46;10;0,01;21,74
Alamús, els;24;10;0,01;41,67
Pinós;14;10;0,01;71,43
Sant Joan de les Abadesses;98;10;0,01;10,20
Puigverd de Lleida;30;10;0,01;33,33
Alcoletge;40;10;0,01;25,00
Anglès;174;10;0,01;5,75
Òdena;52;10;0,01;19,23
Senterada;17;10;0,01;58,82
Olèrdola;45;10;0,01;22,22
Alàs i Cerc;72;10;0,01;13,89
Pont de Bar, el;42;10;0,01;23,81
Bassella;21;10;0,01;47,62
Llavorsí;45;10;0,01;22,22
Soriguera;31;10;0,01;32,26
Pont d'Armentera, el;21;9;<0,01;42,86
Badia del Vallès;96;9;<0,01;9,38
Veciana;16;9;<0,01;56,25
Garrigàs;18;9;<0,01;50,00
Capmany;41;9;<0,01;21,95
Aldea, l';79;9;<0,01;11,39
Solivella;47;9;<0,01;19,15
Castelldans;27;9;<0,01;33,33
Santa Bàrbara;77;9;<0,01;11,69
Torregrossa;70;9;<0,01;12,86
Palau d'Anglesola, el;32;9;<0,01;28,12
Santa Susanna;51;9;<0,01;17,65
Alguaire;83;9;<0,01;10,84
Amer;43;9;<0,01;20,93
Sils;88;9;<0,01;10,23
Vilallonga del Camp;38;9;<0,01;23,68
Morell, el;55;9;<0,01;16,36
Llívia;81;9;<0,01;11,11
Prats de Lluçanès;60;9;<0,01;15,00
Granada, la;44;9;<0,01;20,45
Pla del Penedès, el;26;9;<0,01;34,62
Fatarella, la;19;8;<0,01;42,11
Arnes;27;8;<0,01;29,63
Bràfim;17;8;<0,01;47,06
Cabanelles;17;8;<0,01;47,06
Avinyó;54;8;<0,01;14,81
Sant Mateu de Bages;13;8;<0,01;61,54
Rajadell;12;8;<0,01;66,67
Campins;9;8;<0,01;88,89
Sant Llorenç Savall;30;8;<0,01;26,67
Vimbodí i Poblet;18;8;<0,01;44,44
Juncosa;17;8;<0,01;47,06
Granadella, la;42;8;<0,01;19,05
Rupià;12;8;<0,01;66,67
Mont-ras;59;8;<0,01;13,56
Teià;136;8;<0,01;5,88
Porqueres;47;8;<0,01;17,02
Ulldemolins;20;8;<0,01;40,00
Tivissa;44;8;<0,01;18,18
Ascó;28;8;<0,01;28,57
Rosselló;34;8;<0,01;23,53
Artesa de Lleida;23;8;<0,01;34,78
Sant Martí de Tous;42;8;<0,01;19,05
Vilanova del Camí;224;8;<0,01;3,57
Alpens;18;8;<0,01;44,44
Sant Llorenç d'Hortons;40;8;<0,01;20,00
Peramola;22;8;<0,01;36,36
Sant Martí de Riucorb;22;7;<0,01;31,82
Preixana;10;7;<0,01;70,00
Sant Fost de Campsentelles;103;7;<0,01;6,80
Sant Esteve de Palautordera;33;7;<0,01;21,21
Gurb;48;7;<0,01;14,58
Esquirol, l';35;7;<0,01;20,00
Quart;47;7;<0,01;14,89
Garrigoles;10;7;<0,01;70,00
Bordils;35;7;<0,01;20,00
Poal, el;10;7;<0,01;70,00
Pradell de la Teixeta;11;7;<0,01;63,64
Rasquera;16;7;<0,01;43,75
Coma i la Pedra, la;11;7;<0,01;63,64
Massalcoreig;12;7;<0,01;58,33
Bisbal del Penedès, la;35;7;<0,01;20,00
Llorenç del Penedès;54;7;<0,01;12,96
Pontons;15;7;<0,01;46,67
Montferrer i Castellbò;156;7;<0,01;4,49
Vilabella;26;6;<0,01;23,08
Cabra del Camp;23;6;<0,01;26,09
Vilamaniscle;8;6;<0,01;75,00
Planes d'Hostoles, les;34;6;<0,01;17,65
Montesquiu;25;6;<0,01;24,00
Seva;35;6;<0,01;17,14
Vilanova de Sau;19;6;<0,01;31,58
Sant Martí de Centelles;19;6;<0,01;31,58
Vilanant;13;6;<0,01;46,15
Piles, les;7;6;<0,01;85,71
Sant Gregori;75;6;<0,01;8,00
Torrelameu;14;6;<0,01;42,86
Palma de Cervelló, la;31;6;<0,01;19,35
Dosrius;54;6;<0,01;11,11
Bellmunt del Priorat;16;6;<0,01;37,50
Vilalba dels Arcs;14;6;<0,01;42,86
Pobla de Massaluca, la;12;6;<0,01;50,00
Aitona;35;6;<0,01;17,14
Ger;20;6;<0,01;30,00
Albinyana;30;6;<0,01;20,00
Santa Oliva;60;6;<0,01;10,00
Olost;12;6;<0,01;50,00
Sant Cugat Sesgarrigues;15;6;<0,01;40,00
Olivella;40;6;<0,01;15,00
Valls d'Aguilar, les;59;6;<0,01;10,17
Oliana;86;6;<0,01;6,98
Farrera;32;6;<0,01;18,75
Horta de Sant Joan;35;5;<0,01;14,29
Corbera d'Ebre;29;5;<0,01;17,24
Batea;23;5;<0,01;21,74
Sant Jaume de Llierca;12;5;<0,01;41,67
Castellgalí;24;5;<0,01;20,83
Sant Salvador de Guardiola;22;5;<0,01;22,73
Sant Vicenç de Torelló;46;5;<0,01;10,87
Sant Boi de Lluçanès;52;5;<0,01;9,62
Calldetenes;18;5;<0,01;27,78
Calonge de Segarra;12;5;<0,01;41,67
Pau;20;5;<0,01;25,00
Vinyols i els Arcs;14;5;<0,01;35,71
Pratdip;16;5;<0,01;31,25
Ampolla, l';105;5;<0,01;4,76
Vilanova de Prades;5;5;<0,01;100,00
Vallfogona de Riucorb;8;5;<0,01;62,50
Rocafort de Queralt;20;5;<0,01;25,00
Passanant i Belltall;10;5;<0,01;50,00
Puiggròs;10;5;<0,01;50,00
Pobla de Cérvoles, la;16;5;<0,01;31,25
Albi, l';17;5;<0,01;29,41
Penelles;20;5;<0,01;25,00
Fondarella;14;5;<0,01;35,71
Collbató;71;5;<0,01;7,04
Cornudella de Montsant;12;5;<0,01;41,67
Vilella Alta, la;9;5;<0,01;55,56
Palma d'Ebre, la;36;5;<0,01;13,89
Móra la Nova;53;5;<0,01;9,43
Garcia;12;5;<0,01;41,67
Sant Guim de Freixenet;32;5;<0,01;15,62
Oluges, les;12;5;<0,01;41,67
Ivorra;6;5;<0,01;83,33
Vilanova de la Barca;25;5;<0,01;20,00
Massanes;17;5;<0,01;29,41
Riudellots de la Selva;17;5;<0,01;29,41
Creixell;115;5;<0,01;4,35
Urús;8;5;<0,01;62,50
Cabrera d'Anoia;20;5;<0,01;25,00
Les;68;5;<0,01;7,35
Bellvei;45;5;<0,01;11,11
Montoliu de Segarra;12;5;<0,01;41,67
Avinyonet del Penedès;34;5;<0,01;14,71
Canyelles;59;5;<0,01;8,47
Valls de Valira, les;149;5;<0,01;3,36
Tírvia;20;5;<0,01;25,00
Bot;15;4;<0,01;26,67
Maldà;6;4;<0,01;66,67
Fuliola, la;24;4;<0,01;16,67
Vallmoll;25;4;<0,01;16,00
Lladó;23;4;<0,01;17,39
Ventalló;37;4;<0,01;10,81
Vall de Bianya, la;18;4;<0,01;22,22
Tortellà;19;4;<0,01;21,05
Castellfollit de la Roca;33;4;<0,01;12,12
Casserres;14;4;<0,01;28,57
Gósol;5;4;<0,01;80,00
Guardiola de Berguedà;25;4;<0,01;16,00
Aguilar de Segarra;24;4;<0,01;16,67
Santa Eugènia de Berga;16;4;<0,01;25,00
Sant Pere de Torelló;49;4;<0,01;8,16
Prats de Rei, els;14;4;<0,01;28,57
Sant Pere Sallavinera;5;4;<0,01;80,00
Sant Quirze Safaja;13;4;<0,01;30,77
Palau de Santa Eulàlia;6;4;<0,01;66,67
Vajol, la;4;4;<0,01;100,00
Riudecols;19;4;<0,01;21,05
Castellvell del Camp;28;4;<0,01;14,29
Aleixar, l';12;4;<0,01;33,33
Montbrió del Camp;35;4;<0,01;11,43
Barberà de la Conca;13;4;<0,01;30,77
Serra de Daró;4;4;<0,01;100,00
Pera, la;12;4;<0,01;33,33
Bellcaire d'Empordà;23;4;<0,01;17,39
Vilopriu;6;4;<0,01;66,67
Aiguaviva;14;4;<0,01;28,57
Godall;39;4;<0,01;10,26
Galera, la;8;4;<0,01;50,00
Castellví de Rosanes;15;4;<0,01;26,67
Sant Climent de Llobregat;43;4;<0,01;9,30
Soses;29;4;<0,01;13,79
Riera de Gaià, la;23;4;<0,01;17,39
Montellà i Martinet;40;4;<0,01;10,00
Montmaneu;9;4;<0,01;44,44
Bellprat;9;4;<0,01;44,44
Bossòst;58;4;<0,01;6,90
Arboç, l';155;4;<0,01;2,58
Sant Martí d'Albars;12;4;<0,01;33,33
Vilobí del Penedès;31;4;<0,01;12,90
Castellet i la Gornal;14;4;<0,01;28,57
Cabanyes, les;14;4;<0,01;28,57
Vall de Boí, la;32;4;<0,01;12,50
Josa i Tuixén;8;4;<0,01;50,00
Alt Àneu;44;4;<0,01;9,09
Esterri d'Àneu;34;4;<0,01;11,76
Lladorre;10;4;<0,01;40,00
Resta de municipis;4079;378;0,40;0,00
Catalunya;340514;93452;100,00;27,44

