Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d36&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;269;237;506;5,61
De 5 a 9 anys;353;338;691;7,67
De 10 a 14 anys;424;396;820;9,10
De 15 a 19 anys;344;299;643;7,13
De 20 a 24 anys;294;262;556;6,17
De 25 a 29 anys;245;256;501;5,56
De 30 a 34 anys;301;272;573;6,36
De 35 a 39 anys;284;306;590;6,55
De 40 a 44 anys;376;382;758;8,41
De 45 a 49 anys;418;357;775;8,60
De 50 a 54 anys;374;295;669;7,42
De 55 a 59 anys;255;237;492;5,46
De 60 a 64 anys;166;150;316;3,51
De 65 a 69 anys;121;107;228;2,53
De 70 a 74 anys;136;129;265;2,94
De 75 a 79 anys;98;100;198;2,20
De 80 a 84 anys;90;80;170;1,89
85 o més anys;129;134;263;2,92
Total;4677;4337;9014;100,00
%;51,89;48,11;100,00;

