Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d340&res=b01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;15086;67,11;10,52
Sabadell;6024;635;2,82;10,54
Badalona;5322;575;2,56;10,80
Terrassa;6093;488;2,17;8,01
Hospitalet de Llobregat, l';6591;461;2,05;6,99
Mataró;3338;369;1,64;11,05
Vilanova i la Geltrú;2140;305;1,36;14,25
Manresa;2944;232;1,03;7,88
Castelldefels;1780;210;0,93;11,80
Igualada;1507;155;0,69;10,29
Sant Cugat del Vallès;2624;134;0,60;5,11
Sitges;1144;128;0,57;11,19
Rubí;1563;110;0,49;7,04
Calella;841;96;0,43;11,41
Granollers;2390;95;0,42;3,97
Canet de Mar;470;94;0,42;20,00
Santa Coloma de Gramenet;2855;89;0,40;3,12
Martorell;903;82;0,36;9,08
Masnou, el;567;80;0,36;14,11
Cerdanyola del Vallès;1039;76;0,34;7,31
Cornellà de Llobregat;1610;70;0,31;4,35
Gavà;970;69;0,31;7,11
Prat de Llobregat, el;1003;69;0,31;6,88
Vilassar de Mar;441;64;0,28;14,51
Molins de Rei;498;60;0,27;12,05
Premià de Mar;836;60;0,27;7,18
Esplugues de Llobregat;1182;58;0,26;4,91
Vilafranca del Penedès;1202;58;0,26;4,83
Cardona;196;54;0,24;27,55
Arenys de Mar;480;52;0,23;10,83
Pineda de Mar;727;51;0,23;7,02
Sallent;316;50;0,22;15,82
Castellar del Vallès;314;44;0,20;14,01
Sant Boi de Llobregat;1334;44;0,20;3,30
Mollet del Vallès;1181;43;0,19;3,64
Esparreguera;435;43;0,19;9,89
Sant Quintí de Mediona;67;42;0,19;62,69
Viladecans;917;41;0,18;4,47
Castellbell i el Vilar;127;38;0,17;29,92
Sant Vicenç de Castellet;243;36;0,16;14,81
Sant Pere de Ribes;538;36;0,16;6,69
Vic;1865;35;0,16;1,88
Sant Feliu de Llobregat;782;35;0,16;4,48
Caldes de Montbui;391;32;0,14;8,18
Olesa de Montserrat;506;31;0,14;6,13
Capellades;123;31;0,14;25,20
Garriga, la;321;29;0,13;9,03
Berga;516;27;0,12;5,23
Artés;100;27;0,12;27,00
Sant Just Desvern;528;27;0,12;5,11
Sant Adrià de Besòs;540;26;0,12;4,81
Premià de Dalt;236;26;0,12;11,02
Sant Sadurní d'Anoia;227;26;0,12;11,45
Sant Celoni;406;25;0,11;6,16
Sant Vicenç dels Horts;333;25;0,11;7,51
Ripollet;499;24;0,11;4,81
Mediona;43;24;0,11;55,81
Montgat;244;23;0,10;9,43
Sant Pol de Mar;205;23;0,10;11,22
Vilassar de Dalt;170;23;0,10;13,53
Santa Margarida i els Monjos;162;23;0,10;14,20
Subirats;58;23;0,10;39,66
Sant Feliu de Codines;152;22;0,10;14,47
Cervelló;170;22;0,10;12,94
Llacuna, la;36;22;0,10;61,11
