Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=d35
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;268;31,60;0,47
Bèlgica;110;12,97;0,78
Regne Unit;85;10,02;0,24
Andorra;80;9,43;0,48
Alemanya;63;7,43;0,19
Argentina;61;7,19;0,19
Bolívia;24;2,83;0,63
Estats Units, els;18;2,12;0,07
Xile;16;1,89;0,16
Brasil;10;1,18;0,07
Equador;10;1,18;0,10
Cuba;9;1,06;0,30
Mèxic;8;0,94;0,04
Suïssa;7;0,83;0,04
Perú;7;0,83;0,13
Irlanda;6;0,71;0,33
Itàlia;6;0,71;0,10
Països Baixos;6;0,71;0,10
República Dominicana;6;0,71;0,12
Dinamarca;5;0,59;0,29
Emirats Àrabs Units, els;5;0,59;0,37
Portugal;4;0,47;0,28
Paraguai;4;0,47;0,23
Austràlia;4;0,47;0,11
Resta de països;26;3,07;..
Total;848;100,00;..

