Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d34&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,3.88,0.18
De 10 a 14 anys,4,4,8,3.88,0.18
De 15 a 19 anys,6,8,14,6.80,0.31
De 20 a 24 anys,10,16,26,12.62,0.58
De 25 a 29 anys,4,7,11,5.34,0.24
De 30 a 34 anys,7,6,13,6.31,0.29
De 35 a 39 anys,..,..,8,3.88,0.18
De 40 a 44 anys,..,..,5,2.43,0.11
De 45 a 49 anys,7,8,15,7.28,0.33
De 50 a 54 anys,7,11,18,8.74,0.40
De 55 a 59 anys,10,9,19,9.22,0.42
De 60 a 64 anys,9,9,18,8.74,0.40
De 65 a 69 anys,..,..,5,2.43,0.11
De 70 a 74 anys,4,4,8,3.88,0.18
De 75 a 79 anys,..,..,8,3.88,0.18
De 80 a 84 anys,..,..,8,3.88,0.18
85 o més anys,6,7,13,6.31,0.29
Total,91,115,206,100.00,4.58
%,44.17,55.83,100.00,,

