Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;10612;43,29;6,94
Santa Coloma de Gramenet;3428;852;3,48;24,85
Hospitalet de Llobregat, l';7295;782;3,19;10,72
Badalona;6125;770;3,14;12,57
Sabadell;6692;482;1,97;7,20
Girona;5477;481;1,96;8,78
Tarragona;6004;454;1,85;7,56
Lleida;5725;424;1,73;7,41
Terrassa;6821;416;1,70;6,10
Granollers;2887;386;1,57;13,37
Mataró;3744;344;1,40;9,19
Olot;1380;260;1,06;18,84
Manresa;3420;258;1,05;7,54
Sant Cugat del Vallès;2839;252;1,03;8,88
Salt;1568;244;1,00;15,56
Castelldefels;1955;191;0,78;9,77
Vic;2163;189;0,77;8,74
Vilanova i la Geltrú;2350;179;0,73;7,62
Blanes;1638;178;0,73;10,87
Reus;3534;169;0,69;4,78
Cornellà de Llobregat;1885;159;0,65;8,44
Vendrell, el;1119;140;0,57;12,51
Lloret de Mar;1148;139;0,57;12,11
Mollet del Vallès;1585;134;0,55;8,45
Sant Boi de Llobregat;1535;129;0,53;8,40
Rubí;1764;124;0,51;7,03
Esplugues de Llobregat;1295;123;0,50;9,50
Cerdanyola del Vallès;1143;109;0,44;9,54
Vilafranca del Penedès;1394;109;0,44;7,82
Ripollet;609;108;0,44;17,73
Pineda de Mar;826;104;0,42;12,59
Canovelles;490;98;0,40;20,00
Martorell;1076;93;0,38;8,64
Gavà;1124;92;0,38;8,19
Igualada;1720;92;0,38;5,35
Tortosa;1605;91;0,37;5,67
Premià de Mar;930;88;0,36;9,46
Calella;921;87;0,35;9,45
Sant Feliu de Guíxols;1072;86;0,35;8,02
Sitges;1257;86;0,35;6,84
Prat de Llobregat, el;1125;79;0,32;7,02
Sant Adrià de Besòs;588;78;0,32;13,27
Banyoles;479;76;0,31;15,87
Palafrugell;1134;61;0,25;5,38
Amposta;622;61;0,25;9,81
Sant Joan Despí;517;59;0,24;11,41
Salou;892;59;0,24;6,61
Montcada i Reixac;538;58;0,24;10,78
Malgrat de Mar;519;57;0,23;10,98
Sant Just Desvern;569;56;0,23;9,84
Figueres;2296;55;0,22;2,40
Sant Andreu de la Barca;574;52;0,21;9,06
Sant Pere de Ribes;605;52;0,21;8,60
Viladecans;1061;50;0,20;4,71
Sant Feliu de Llobregat;842;50;0,20;5,94
Franqueses del Vallès, les;306;50;0,20;16,34
Vilassar de Mar;484;49;0,20;10,12
Santa Coloma de Farners;388;48;0,20;12,37
Sant Celoni;453;47;0,19;10,38
Cambrils;1068;47;0,19;4,40
Cardedeu;320;45;0,18;14,06
Manlleu;1295;44;0,18;3,40
Vila-seca;461;43;0,18;9,33
Calafell;790;41;0,17;5,19
Tàrrega;547;40;0,16;7,31
Barberà del Vallès;412;40;0,16;9,71
Masnou, el;615;40;0,16;6,50
Arenys de Mar;532;40;0,16;7,52
Solsona;488;39;0,16;7,99
Olesa de Montserrat;566;38;0,16;6,71
Berga;568;37;0,15;6,51
Garriga, la;345;37;0,15;10,72
Roses;1116;35;0,14;3,14
Tordera;233;35;0,14;15,02
Alella;326;30;0,12;9,20
Ràpita, la;309;30;0,12;9,71
Parets del Vallès;253;29;0,12;11,46
Llagostera;371;29;0,12;7,82
Molins de Rei;543;29;0,12;5,34
Torredembarra;649;29;0,12;4,47
Valls;688;28;0,11;4,07
Caldes de Montbui;438;28;0,11;6,39
Sant Quirze del Vallès;314;28;0,11;8,92
Esparreguera;500;27;0,11;5,40
Premià de Dalt;232;27;0,11;11,64
Seu d'Urgell, la;3641;27;0,11;0,74
Cassà de la Selva;338;26;0,11;7,69
Bisbal d'Empordà, la;531;26;0,11;4,90
Sant Vicenç dels Horts;366;26;0,11;7,10
Canet de Mar;489;26;0,11;5,32
Alguaire;77;26;0,11;33,77
Montornès del Vallès;457;25;0,10;5,47
Santa Perpètua de Mogoda;380;25;0,10;6,58
Llagosta, la;262;24;0,10;9,16
Torroella de Montgrí;443;24;0,10;5,42
Palamós;774;24;0,10;3,10
Ripoll;356;24;0,10;6,74
Llinars del Vallès;178;22;0,09;12,36
Escala, l';528;22;0,09;4,17
Balaguer;729;22;0,09;3,02
Vilanova del Camí;209;22;0,09;10,53
Palau-solità i Plegamans;160;21;0,09;13,12
Matadepera;244;21;0,09;8,61
Castellar del Vallès;320;21;0,09;6,56
Cunit;385;21;0,09;5,45
Ametlla del Vallès, l';163;19;0,08;11,66
Mollerussa;426;19;0,08;4,46
Sant Pol de Mar;209;19;0,08;9,09
Roda de Berà;205;19;0,08;9,27
Centelles;121;18;0,07;14,88
Calonge i Sant Antoni;450;18;0,07;4,00
Argentona;205;18;0,07;8,78
Sant Sadurní d'Anoia;254;18;0,07;7,09
Santa Maria de Palautordera;155;17;0,07;10,97
Castellbisbal;136;17;0,07;12,50
Torelló;453;17;0,07;3,75
Castelló d'Empúries;424;17;0,07;4,01
Ulldecona;168;17;0,07;10,12
Abrera;237;17;0,07;7,17
Teià;131;17;0,07;12,98
Tossa de Mar;219;17;0,07;7,76
Santa Margarida de Montbui;248;17;0,07;6,85
Santa Coloma de Cervelló;107;16;0,07;14,95
Castell d'Aro, Platja d'Aro i s'Agaró;393;16;0,07;4,07
Lliçà d'Amunt;136;15;0,06;11,03
Mont-roig del Camp;372;15;0,06;4,03
Sant Andreu de Llavaneres;234;15;0,06;6,41
Cervera;267;15;0,06;5,62
Vidreres;147;15;0,06;10,20
Santa Margarida i els Monjos;194;15;0,06;7,73
Vallirana;213;14;0,06;6,57
Corbera de Llobregat;261;14;0,06;5,36
Montgat;260;14;0,06;5,38
Arbúcies;209;14;0,06;6,70
Anglès;155;14;0,06;9,03
Bigues i Riells del Fai;90;14;0,06;15,56
Montmeló;133;14;0,06;10,53
Gelida;156;14;0,06;8,97
Sant Esteve Sesrovires;113;13;0,05;11,50
Palafolls;129;13;0,05;10,08
Cabrils;142;13;0,05;9,15
Arenys de Munt;155;13;0,05;8,39
Bellpuig;162;12;0,05;7,41
Castellfollit de la Roca;31;12;0,05;38,71
Sant Fost de Campsentelles;95;12;0,05;12,63
Badia del Vallès;84;12;0,05;14,29
Begues;146;12;0,05;8,22
Cervelló;185;12;0,05;6,49
Vilassar de Dalt;174;12;0,05;6,90
Hostalric;87;12;0,05;13,79
Sils;80;12;0,05;15,00
Puig-reig;132;11;0,04;8,33
Roca del Vallès, la;122;11;0,04;9,02
Sarral;124;11;0,04;8,87
Sénia, la;103;11;0,04;10,68
Alcanar;191;11;0,04;5,76
Puigcerdà;597;11;0,04;1,84
Agramunt;261;10;0,04;3,83
Navàs;133;10;0,04;7,52
Sant Antoni de Vilamajor;93;10;0,04;10,75
Sant Feliu de Codines;154;10;0,04;6,49
Portbou;114;10;0,04;8,77
Alcover;158;9;0,04;5,70
Sant Vicenç de Castellet;279;9;0,04;3,23
Viladecavalls;78;9;0,04;11,54
Tona;166;9;0,04;5,42
Llançà;240;9;0,04;3,75
Sarrià de Ter;62;9;0,04;14,52
Fornells de la Selva;28;9;0,04;32,14
Ametlla de Mar, l';345;9;0,04;2,61
Alfarràs;99;9;0,04;9,09
Caldes de Malavella;97;9;0,04;9,28
Pallaresos, els;30;9;0,04;30,00
Cubelles;240;9;0,04;3,75
Sallent;321;8;0,03;2,49
Moià;107;8;0,03;7,48
Xerta;51;8;0,03;15,69
Collbató;71;8;0,03;11,27
Pallejà;173;8;0,03;4,62
Vilobí d'Onyar;42;8;0,03;19,05
Breda;42;8;0,03;19,05
Masquefa;91;8;0,03;8,79
Sant Fruitós de Bages;159;8;0,03;5,03
Celrà;92;8;0,03;8,70
Castellgalí;24;7;0,03;29,17
Castellbell i el Vilar;135;7;0,03;5,19
Sant Joan de Vilatorrada;147;7;0,03;4,76
Martorelles;84;7;0,03;8,33
Santa Eulàlia de Ronçana;78;7;0,03;8,97
Castellterçol;91;7;0,03;7,69
Sant Gregori;76;7;0,03;9,21
Santa Cristina d'Aro;175;7;0,03;4,00
Begur;151;7;0,03;4,64
Artesa de Segre;220;7;0,03;3,18
Sant Climent de Llobregat;44;7;0,03;15,91
Dosrius;55;7;0,03;12,73
Sant Vicenç de Montalt;113;7;0,03;6,19
Porqueres;48;7;0,03;14,58
Móra d'Ebre;174;7;0,03;4,02
Alpicat;71;7;0,03;9,86
Constantí;105;7;0,03;6,67
Piera;137;7;0,03;5,11
Olivella;35;7;0,03;20,00
Corbera d'Ebre;29;6;0,02;20,69
Sant Feliu de Pallerols;48;6;0,02;12,50
Preses, les;17;6;0,02;35,29
Cardona;205;6;0,02;2,93
Artés;105;6;0,02;5,71
Vacarisses;68;6;0,02;8,82
Sentmenat;115;6;0,02;5,22
Calaf;115;6;0,02;5,22
Armentera, l';16;6;0,02;37,50
Montblanc;236;6;0,02;2,54
Castelldans;26;6;0,02;23,08
Tiana;166;6;0,02;3,61
Santa Susanna;46;6;0,02;13,04
Flix;166;6;0,02;3,61
Guissona;112;6;0,02;5,36
Cellera de Ter, la;108;6;0,02;5,56
Maçanet de la Selva;80;6;0,02;7,50
Altafulla;160;6;0,02;3,75
Llorenç del Penedès;54;6;0,02;11,11
Sant Quintí de Mediona;72;6;0,02;8,33
Oliana;83;6;0,02;7,23
Callús;81;5;0,02;6,17
Súria;174;5;0,02;2,87
Esquirol, l';36;5;0,02;13,89
Vandellòs i l'Hospitalet de l'Infant;207;5;0,02;2,42
Ampolla, l';106;5;0,02;4,72
Santa Coloma de Queralt;78;5;0,02;6,41
Borges Blanques, les;155;5;0,02;3,23
Roquetes;138;5;0,02;3,62
Bescanó;59;5;0,02;8,47
Sant Julià de Ramis;36;5;0,02;13,89
Linyola;121;5;0,02;4,13
Sant Joan de les Abadesses;99;5;0,02;5,05
Corbins;17;5;0,02;29,41
Almacelles;163;5;0,02;3,07
Riells i Viabrea;23;5;0,02;21,74
Pobla de Mafumet, la;38;5;0,02;13,16
Tremp;454;5;0,02;1,10
Hostalets de Pierola, els;36;5;0,02;13,89
Vielha e Mijaran;269;5;0,02;1,86
Sant Martí d'Albars;12;5;0,02;41,67
Puigdàlber;7;5;0,02;71,43
Sort;113;5;0,02;4,42
Guingueta d'Àneu, la;55;5;0,02;9,09
Castellserà;55;4;0,02;7,27
Vilabella;25;4;0,02;16,00
Maçanet de Cabrenys;42;4;0,02;9,52
Jonquera, la;296;4;0,02;1,35
Santa Pau;11;4;0,02;36,36
Balsareny;101;4;0,02;3,96
Avinyó;53;4;0,02;7,55
Navarcles;120;4;0,02;3,33
Lliçà de Vall;51;4;0,02;7,84
Vallromanes;46;4;0,02;8,70
Sant Pere de Vilamajor;43;4;0,02;9,30
Seva;34;4;0,02;11,76
Palau-saverdera;27;4;0,02;14,81
Selva del Camp, la;70;4;0,02;5,71
Vilanova d'Escornalbou;15;4;0,02;26,67
Pals;58;4;0,02;6,90
Cruïlles, Monells i Sant Sadurní de l'Heura;18;4;0,02;22,22
Papiol, el;116;4;0,02;3,45
Camprodon;79;4;0,02;5,06
Rosselló;33;4;0,02;12,12
Granja d'Escarp, la;68;4;0,02;5,88
Alcarràs;99;4;0,02;4,04
Cànoves i Samalús;34;4;0,02;11,76
Capellades;131;4;0,02;3,05
Òdena;47;4;0,02;8,51
Naut Aran;40;4;0,02;10,00
Bellvei;39;4;0,02;10,26
Sant Jaume dels Domenys;22;4;0,02;18,18
Masies de Voltregà, les;46;4;0,02;8,70
Sant Martí Sarroca;46;4;0,02;8,70
Granada, la;42;4;0,02;9,52
Olèrdola;43;4;0,02;9,30
Resta de municipis;17366;414;1,69;0,00
Catalunya;331189;24516;100,00;7,40

