Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c2&t=2015
Categoria;Població resident a l'estranger;% vert.
Girona;3722;20,13
Figueres;1440;7,79
Blanes;1084;5,86
Roses;808;4,37
Olot;688;3,72
Palafrugell;682;3,69
Lloret de Mar;682;3,69
Sant Feliu de Guíxols;674;3,65
Palamós;567;3,07
Salt;544;2,94
Escala, l';416;2,25
Calonge i Sant Antoni;324;1,75
Castelló d'Empúries;311;1,68
Torroella de Montgrí;302;1,63
Ripoll;276;1,49
Castell d'Aro, Platja d'Aro i s'Agaró;262;1,42
Cassà de la Selva;245;1,33
Banyoles;241;1,30
Jonquera, la;217;1,17
Bisbal d'Empordà, la;217;1,17
Llagostera;210;1,14
Llançà;205;1,11
Santa Coloma de Farners;200;1,08
Arbúcies;164;0,89
Tossa de Mar;162;0,88
Port de la Selva, el;132;0,71
Begur;127;0,69
Santa Cristina d'Aro;117;0,63
Portbou;106;0,57
Cadaqués;99;0,54
Anglès;96;0,52
Sant Joan de les Abadesses;83;0,45
Vidreres;78;0,42
Agullana;71;0,38
Ribes de Freser;69;0,37
Vilajuïga;67;0,36
Caldes de Malavella;67;0,36
Sant Pere Pescador;63;0,34
Cellera de Ter, la;62;0,34
Garriguella;60;0,32
Camprodon;60;0,32
Celrà;58;0,31
Darnius;56;0,30
Sant Gregori;56;0,30
Peralada;55;0,30
Maçanet de la Selva;55;0,30
Hostalric;52;0,28
Sant Hilari Sacalm;50;0,27
Pals;44;0,24
Amer;43;0,23
Sant Miquel de Fluvià;41;0,22
Bescanó;41;0,22
Llers;39;0,21
Campdevànol;38;0,21
Sarrià de Ter;37;0,20
Sils;37;0,20
Mont-ras;36;0,19
Sant Feliu de Pallerols;35;0,19
Vilafant;35;0,19
Cornellà del Terri;35;0,19
Porqueres;35;0,19
Besalú;32;0,17
Maçanet de Cabrenys;31;0,17
Sant Joan les Fonts;31;0,17
Breda;31;0,17
Capmany;29;0,16
Ventalló;28;0,15
Avinyonet de Puigventós;27;0,15
Espolla;26;0,14
Quart;26;0,14
Lladó;25;0,14
Planes d'Hostoles, les;25;0,14
Castellfollit de la Roca;25;0,14
Osor;25;0,14
Cantallops;24;0,13
Fogars de la Selva;24;0,13
Vilobí d'Onyar;23;0,12
Saus, Camallera i Llampaies;22;0,12
Vilademuls;22;0,12
Cabanes;21;0,11
Sant Julià de Ramis;21;0,11
Sant Climent Sescebes;20;0,11
Tortellà;18;0,10
Torroella de Fluvià;18;0,10
Palau-saverdera;18;0,10
Bellcaire d'Empordà;18;0,10
Verges;18;0,10
Riells i Viabrea;18;0,10
Selva de Mar, la;17;0,09
Pau;17;0,09
Garrigàs;17;0,09
Colera;17;0,09
Borrassà;17;0,09
Cervià de Ter;17;0,09
Sant Julià del Llor i Bonmatí;17;0,09
Argelaguer;16;0,09
Vall d'en Bas, la;16;0,09
Forallac;16;0,09
Molló;16;0,09
Massanes;16;0,09
Bàscara;15;0,08
Flaçà;15;0,08
Vilablareix;15;0,08
Rupià;15;0,08
Sant Feliu de Buixalleu;15;0,08
Cabanelles;14;0,08
Vall de Bianya, la;14;0,08
Sant Mori;14;0,08
Cruïlles, Monells i Sant Sadurní de l'Heura;13;0,07
Riudarenes;13;0,07
Vila-sacra;12;0,06
Preses, les;12;0,06
Vilanant;12;0,06
Pont de Molins;12;0,06
Armentera, l';12;0,06
Biure;12;0,06
Fornells de la Selva;12;0,06
Ullastret;12;0,06
Gualta;12;0,06
Bordils;12;0,06
Sant Pau de Segúries;12;0,06
Vilamalla;11;0,06
Riudaura;11;0,06
Boadella i les Escaules;11;0,06
Navata;11;0,06
Palau-sator;11;0,06
Corçà;11;0,06
Llosses, les;11;0,06
Riudellots de la Selva;11;0,06
Vilabertran;10;0,05
Santa Pau;10;0,05
Sant Jaume de Llierca;10;0,05
Mieres;10;0,05
Montagut i Oix;10;0,05
Pera, la;10;0,05
Serinyà;10;0,05
Rabós;9;0,05
Ordis;9;0,05
Sant Llorenç de la Muga;9;0,05
Tallada d'Empordà, la;9;0,05
Crespià;9;0,05
Ogassa;9;0,05
Vilallonga de Ter;9;0,05
Planoles;9;0,05
Beuda;8;0,04
Pontós;8;0,04
Fortià;8;0,04
Sant Joan de Mollet;8;0,04
Madremanya;8;0,04
Sant Jordi Desvalls;8;0,04
Sant Miquel de Campmajor;8;0,04
Albanyà;7;0,04
Vilamaniscle;7;0,04
Esponellà;7;0,04
Setcases;7;0,04
Mollet de Peralada;6;0,03
Vajol, la;6;0,03
Ullà;6;0,03
Regencós;6;0,03
Foixà;6;0,03
Vall-llobrega;6;0,03
Viladasens;6;0,03
Toses;6;0,03
Sant Ferriol;5;0,03
Sant Aniol de Finestres;5;0,03
Terrades;5;0,03
Riumors;5;0,03
Palau de Santa Eulàlia;5;0,03
Sant Martí de Llémena;5;0,03
Garrigoles;5;0,03
Albons;5;0,03
Aiguaviva;5;0,03
Cistella;4;0,02
Sant Martí Vell;4;0,02
Llambilles;4;0,02
Serra de Daró;4;0,02
Vilopriu;4;0,02
Canet d'Adri;4;0,02
Fontcoberta;4;0,02
Camós;4;0,02
Campelles;4;0,02
Resta de municipis;49;0,27
Comarques Gironines;18490;100,00

