Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;201;204;405;4,57;0,31
De 5 a 9 anys;355;294;649;7,32;0,49
De 10 a 14 anys;335;309;644;7,27;0,49
De 15 a 19 anys;310;250;560;6,32;0,42
De 20 a 24 anys;254;283;537;6,06;0,40
De 25 a 29 anys;231;250;481;5,43;0,36
De 30 a 34 anys;342;380;722;8,15;0,54
De 35 a 39 anys;428;406;834;9,41;0,63
De 40 a 44 anys;453;533;986;11,13;0,74
De 45 a 49 anys;370;416;786;8,87;0,59
De 50 a 54 anys;342;352;694;7,83;0,52
De 55 a 59 anys;212;245;457;5,16;0,34
De 60 a 64 anys;151;161;312;3,52;0,24
De 65 a 69 anys;126;121;247;2,79;0,19
De 70 a 74 anys;85;100;185;2,09;0,14
De 75 a 79 anys;72;65;137;1,55;0,10
De 80 a 84 anys;38;54;92;1,04;0,07
85 o més anys;53;81;134;1,51;0,10
Total;4358;4504;8862;100,00;6,68
%;49,18;50,82;100,00;;

