Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d33&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3006,725,69.31,24.12
Almenar,79,37,3.54,46.84
Alfarràs,60,30,2.87,50.00
Almacelles,93,27,2.58,29.03
Torres de Segre,39,23,2.20,58.97
Alpicat,43,21,2.01,48.84
Almatret,28,19,1.82,67.86
Maials,26,16,1.53,61.54
Alcarràs,50,15,1.43,30.00
"Portella, la",18,13,1.24,72.22
Seròs,28,12,1.15,42.86
Llardecans,39,12,1.15,30.77
"Granja d'Escarp, la",54,10,0.96,18.52
Alcoletge,21,10,0.96,47.62
Alguaire,25,9,0.86,36.00
"Alamús, els",12,6,0.57,50.00
Montoliu de Lleida,8,6,0.57,75.00
Sudanell,8,6,0.57,75.00
Rosselló,26,6,0.57,23.08
Puigverd de Lleida,11,6,0.57,54.55
Massalcoreig,11,6,0.57,54.55
Vilanova de la Barca,25,5,0.48,20.00
Artesa de Lleida,12,4,0.38,33.33
Alfés,7,4,0.38,57.14
Aitona,14,4,0.38,28.57
Resta de municipis,93,14,1.34,0.00
Segrià,3836,1046,100.00,27.27

