Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Argentina
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d340&res=d34&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;650;67;44,67;10,31
Lloret de Mar;375;17;11,33;4,53
Fogars de la Selva;15;8;5,33;53,33
Maçanet de la Selva;35;7;4,67;20,00
Santa Coloma de Farners;95;6;4,00;6,32
Sant Hilari Sacalm;27;6;4,00;22,22
Anglès;44;6;4,00;13,64
Caldes de Malavella;50;5;3,33;10,00
Tossa de Mar;110;5;3,33;4,55
Cellera de Ter, la;17;4;2,67;23,53
Osor;20;4;2,67;20,00
Resta de municipis;283;15;10,00;0,00
Selva;1721;150;100,00;8,72

