Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d07&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,96,53.33,4.06
Sallent,307,16,8.89,5.21
Navàs,107,8,4.44,7.48
Sant Vicenç de Castellet,207,8,4.44,3.86
Sant Joan de Vilatorrada,104,7,3.89,6.73
Castellbell i el Vilar,121,4,2.22,3.31
Cardona,187,4,2.22,2.14
Balsareny,93,4,2.22,4.30
Artés,82,4,2.22,4.88
Navarcles,110,4,2.22,3.64
Gaià,10,4,2.22,40.00
Resta de municipis,739,21,11.67,0.00
Bages,4431,180,100.00,4.06

