Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;5939;5619;11558;5,19
De 5 a 9 anys;8280;7562;15842;7,11
De 10 a 14 anys;9005;8293;17298;7,77
De 15 a 19 anys;7995;7465;15460;6,94
De 20 a 24 anys;7376;7178;14554;6,53
De 25 a 29 anys;6578;6786;13364;6,00
De 30 a 34 anys;6978;7337;14315;6,43
De 35 a 39 anys;8267;8501;16768;7,53
De 40 a 44 anys;9709;9494;19203;8,62
De 45 a 49 anys;8975;8595;17570;7,89
De 50 a 54 anys;7608;7328;14936;6,71
De 55 a 59 anys;6233;5983;12216;5,48
De 60 a 64 anys;4567;4533;9100;4,09
De 65 a 69 anys;3502;3504;7006;3,15
De 70 a 74 anys;3193;3231;6424;2,88
De 75 a 79 anys;2278;2471;4749;2,13
De 80 a 84 anys;2188;2308;4496;2,02
85 o més anys;3341;4534;7875;3,54
Total;112012;110722;222734;100,00
%;50,29;49,71;100,00;

