Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d37&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;76;28,57;0,19
Argentina;34;12,78;0,11
Suiza;25;9,40;0,17
Estados Unidos de América;15;5,64;0,08
Venezuela;15;5,64;0,15
Andorra;14;5,26;0,09
Uruguay;12;4,51;0,31
Alemania;11;4,14;0,05
Panamá;10;3,76;0,63
Reino Unido;7;2,63;0,04
México;6;2,26;0,04
Cuba;6;2,26;0,22
Bélgica;5;1,88;0,05
Colombia;5;1,88;0,08
Italia;4;1,50;0,08
Resta de països;21;7,89;..
Total;266;100,00;..

